2021-2022 Wrestling Team Report for Creighton Preparatory School
This report was generated on 03/28/23 at 10:08 am CDT

Creighton Preparatory School (5-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Millard West,A,&nbsp;,,
12/04,(To Be Determined),,Kearney Invitational (1-Day Tourney),Kearney High School,
12/07/21,Omaha Westside,A,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
12/07/21,Underwood IA,B,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
12/10-12/11,(To Be Determined),,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/14/21,Omaha Burke,A,<font color="green">Triangular (host: Omaha Burke)</font>,,
12/14/21,Gretna,A,<font color="green">Triangular (host: Omaha Burke)</font>,,
12/17-12/18,(To Be Determined),,KC National Classic (2-Day Tourney),Bartle Hall,
12/30,(To Be Determined),,Creighton Prep Invitational (1-Day Tourney),Creighton Prep,
01/05/22,Bellevue East,A,&nbsp;,,
01/14-01/14,(To Be Determined),,Metro Duals (Dual Tournament),UNO,
01/15,(To Be Determined),,Metro Conference Tournament  (1-Day Tourney),UNO,
01/22-01/22,(To Be Determined),,Lincoln Northeast Invitational  (Dual Tournament),Lincoln Northeast HS,
01/22,Lincoln Southeast,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,Fremont,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,Lincoln Northeast,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,Elkhorn South,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,Lincoln North Star,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/25/22,Lincoln Southwest,A,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
01/25/22,Millard South,A,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
01/29,(To Be Determined),,Roncalli Catholic Invitational (1-Day Tourney),Roncalli,

TotalPoints:,
Win %:,38.462%
Average Points:,40.231
