2017-2018 Boys Basketball Team Report for Fairbury
This report was generated on 03/05/18 at 11:36 am CST

Fairbury (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Lincoln Christian,C1,18,7,2,L,54,70,,36,&nbsp;,,
12/02/17,Fillmore Central,C2,7,15,3,L,33,53,,33,&nbsp;,,
12/05/17,@ Superior,C2,4,20,4,W,50,42,,41,&nbsp;,,
12/08/17,Milford,C1,17,8,2,L,52,66,,36,&nbsp;,,
12/09/17,@ Thayer Central,C2,3,18,4,W,46,33,,41,&nbsp;,,
12/12/17,@ Centennial,C2,22,4,1,L,39,43,,39,&nbsp;,,
12/15/17,@ Crete,B,18,8,2,L,35,59,,38,&nbsp;,,
12/21/17,@ Humboldt-Table Rock-Steinauer,D1,6,17,3,W,61,51,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/29,Lincoln Lutheran,C1,9,14,3,L,40,75,,33,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/30,Raymond Central,C1,2,20,4,W,67,49,,41,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
01/04/18,Tri County,D1,18,7,2,L,41,60,,36,&nbsp;,,
01/05/18,Aurora,B,22,4,1,L,41,68,,41,&nbsp;,,
01/09/18,@ Wilber-Clatonia,C1,8,15,3,L,37,56,,33,&nbsp;,,
01/12/18,Auburn,C1,16,10,2,L,35,48,,36,&nbsp;,,
01/18/18,@ Sutton,C2,16,8,2,L,49,52,,36,&nbsp;,,
01/19/18,York,B,24,1,1,L,51,74,,41,&nbsp;,,
01/23/18,Sandy Creek,C2,1,21,4,W,55,19,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Sandy Creek,C2,1,21,4,W,63,32,,41,Southern Nebraska Conference,Centennial,
01/30,Centennial,C2,22,4,1,L,36,65,,39,Southern Nebraska Conference,Centennial,
02/06/18,Seward,B,14,9,2,L,36,51,,38,&nbsp;,,
02/09/18,@ Schuyler,B,5,17,4,L,42,54,,32,&nbsp;,,
02/16/18,@ Falls City,C1,14,11,2,L,40,60,,36,&nbsp;,,
02/19/18,Wilber-Clatonia,C1,8,15,3,W,42,29,,44,Subdistrict C1-1 Tournament,Norris Middle School Gym,
02/20/18,Auburn,C1,16,10,2,L,40,46,,36,Subdistrict C1-1 Tournament,Norris Middle School Gym,

TotalPoints:,
Win %:,29.167%
Average Points:,38.000
