2018-2019 Baseball Team Report for GACC-SS-WPB
This report was generated on 05/07/19 at 2:44 pm CDT

GACC-SS-WPB (5-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,@ Central City/Fullerton,B,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/19,@ Central City/Fullerton,B,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,Platte Valley,B,9,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,L,6,10,,36,&nbsp;,,
03/26/19,Arlington,B,9,10,3,L,0,8,,33,&nbsp;,,
04/01/19,@ Wayne,B,9,7,2,L,1,5,,36,&nbsp;,,
04/02/19,Mount Michael Benedictine,B,12,8,2,L,3,12,,36,&nbsp;,,
04/05/19,@ Fort Calhoun,B,0,17,4,W,9,8,,41,&nbsp;,,
04/08/19,@ Hastings,B,18,6,1,L,0,13,,39,&nbsp;,,
04/09/19,Seward,B,14,6,2,L,3,9,,36,&nbsp;,,
04/11/19,@ South Sioux City,B,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/19,Norfolk,A,10,13,3,L,2,14,,35,&nbsp;,,
04/16/19,@ Thurston-Cuming County,B,6,8,3,L,0,1,,33,&nbsp;,,
04/22/19,Thurston-Cuming County,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/19,Wayne,B,9,7,2,W,5,2,,47,&nbsp;,,
04/26/19,@ Twin River,B,1,13,4,W,7,1,,41,&nbsp;,,
04/26/19,@ Twin River,B,1,13,4,W,12,2,,41,&nbsp;,,
04/29/19,Fort Calhoun,B,0,17,4,W,3,1,,41,&nbsp;,,
05/03/19,Plattsmouth,B,8,12,3,L,7,9,,33,District B-3 Tournament,,

TotalPoints:,
Win %:,35.714%
Average Points:,37.714
