2022-2023 Baseball Team Report for Platte Valley
This report was generated on 02/23/24 at 12:53 pm CST

Platte Valley (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,Malcolm,C,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/23,Louisville,C,3,16,4,W,7,0,,41,&nbsp;,,
03/23/23,@ GACC-SS-WPB,C,7,8,3,W,10,6,,44,&nbsp;,,
03/25/23,Nebraska City,B,12,11,2,W,7,2,,47,&nbsp;,,
03/25/23,Nebraska City,B,12,11,2,W,6,5,,47,&nbsp;,,
03/28/23,Seward,B,13,9,2,L,1,11,,36,&nbsp;,,
03/30/23,Douglas County West,C,15,7,2,L,2,4,,36,&nbsp;,,
03/31/23,@ Auburn,C,10,8,2,W,12,6,,47,&nbsp;,,
04/01/23,Grand Island,A,12,9,2,L,0,2,,38,<font color="green">Triangular (host: Grand Island)</font>,,
04/01/23,Elkhorn North,B,20,5,1,W,6,1,,50,<font color="green">Triangular (host: Grand Island)</font>,,
04/04/23,Platteview,C,13,10,2,W,5,2,,47,&nbsp;,,
04/06/23,@ Raymond Central,C,7,15,3,W,9,4,,44,&nbsp;,,
04/07/23,Elkhorn,B,16,13,2,L,5,15,,36,&nbsp;,,
04/10/23,Beatrice,B,14,8,2,L,6,8,,36,&nbsp;,,
04/11/23,Fort Calhoun,C,7,16,3,W,16,7,,44,&nbsp;,,
04/14-04/17,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Platte Valley,
04/17,Fort Calhoun,C,7,16,3,W,3,1,,44,Nebraska Capitol Conference Tournament,Platte Valley,
04/17,Raymond Central,C,7,15,3,W,10,0,,44,Nebraska Capitol Conference Tournament,Platte Valley,
04/18/23,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,1,2,,39,&nbsp;,,
04/20/23,Lincoln Northwest,B,4,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/23,@ Mount Michael Benedictine,B,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/23,@ Mount Michael Benedictine,B,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/23,@ Crete,B,5,18,4,W,5,4,,41,&nbsp;,,
04/25/23,@ Arlington,C,11,10,2,W,5,4,,47,&nbsp;,,
04/27/23,@ Plattsmouth,C,19,4,1,L,0,7,,39,&nbsp;,,
04/29/23,@ Wayne,C,14,7,2,L,0,6,,36,&nbsp;,,
05/02/23,Lincoln Christian,C,10,10,2,L,0,5,,36,&nbsp;,,
05/05/23,Beatrice,B,14,8,2,L,0,2,,36,District B-5 Tournament,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.522
