2021-2022 Wrestling Team Report for Logan View
This report was generated on 03/28/23 at 10:09 am CDT

Logan View (12-1)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,West Point-Beemer,B,&nbsp;,,
12/04,(To Be Determined),,Cougar Classic Invitational (1-Day Tourney),Conestoga,
12/11,(To Be Determined),,North Bend Central Inviational (1-Day Tourney),North Bend,
12/14/21,Howells-Dodge,D,<font color="green">Quadrangular (host: Logan View)</font>,,
12/14/21,Archbishop Bergan,C,<font color="green">Quadrangular (host: Logan View)</font>,,
12/14/21,Clarkson-Leigh,C,<font color="green">Quadrangular (host: Logan View)</font>,,
12/18,(To Be Determined),,Logan View Invitational (1-Day Tourney),Logan View,
12/31,(To Be Determined),,Shelby-Rising City Invitational (1-Day Tourney),Shelby-Rising City High School,
01/07-01/07,(To Be Determined),,Wilber-Clatonia Dual Tournament (Dual Tournament),Wilber-Clatonia,
01/07,Norfolk Catholic,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Wilber-Clatonia,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Milford,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Bishop Neumann,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Sutton,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/08,(To Be Determined),,Central City Invitational  (1-Day Tourney),Central City,
01/11/22,@ Boys Town,B,&nbsp;,,
01/13/22,@ Schuyler,B,&nbsp;,,
01/15,(To Be Determined),,Cross County Invitational (1-Day Tourney),Cross County High School,
01/21,(To Be Determined),,Madison Invitational (1-Day Tourney),Madison,
01/22,(To Be Determined),,Nebraska Capitol Conference Tournament (1-Day Tourney),Ashland-Greenwood,
01/27/22,Tekamah-Herman,C,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/27/22,Fort Calhoun,B,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/28,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,

TotalPoints:,
Win %:,92.308%
Average Points:,45.154
