2018-2019 Girls Basketball Team Report for High Plains Community
This report was generated on 03/13/19 at 8:46 am CDT

High Plains Community (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Giltner,D1,12,11,2,L,25,50,,36,&nbsp;,,
12/07/18,@ McCool Junction,D1,14,9,2,L,22,55,,36,&nbsp;,,
12/11/18,Nebraska Christian,D1,12,12,2,L,15,33,,36,&nbsp;,,
12/14/18,Exeter-Milligan,D2,19,6,1,L,26,50,,39,&nbsp;,,
12/18/18,@ Shelby-Rising City,C2,7,15,3,L,26,39,,35,&nbsp;,,
12/20/18,@ St. Edward,D2,2,20,4,W,58,36,,41,&nbsp;,,
12/27/18,@ Palmyra,C2,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/03/19,@ Hampton,D2,6,15,3,W,48,42,,44,&nbsp;,,
01/04/19,@ Fullerton,D1,13,9,2,L,15,39,,36,&nbsp;,,
01/08/19,@ Palmer,C2,5,14,3,L,31,39,,35,&nbsp;,,
01/10/19,@ Nebraska Lutheran,D2,7,13,3,L,36,40,,33,&nbsp;,,
01/11/19,Dorchester,D2,10,12,3,W,45,43,,44,&nbsp;,,
01/15/19,@ Heartland,D1,13,10,2,L,20,49,,36,&nbsp;,,
01/18/19,Lawrence-Nelson,D1,20,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/19,Meridian,D1,13,10,2,L,27,37,,36,Crossroads Conference,York,
01/29/19,@ Meridian,D1,13,10,2,L,20,55,,36,&nbsp;,,
02/01/19,East Butler,C2,12,13,3,L,28,56,,35,&nbsp;,,
02/02/19,@ Cross County,C2,15,11,2,L,26,39,,38,&nbsp;,,
02/05/19,Osceola,D2,1,20,4,W,45,33,,41,&nbsp;,,
02/08/19,BDS ,D2,21,4,1,L,14,47,,39,&nbsp;,,
02/12/19,Nebraska Christian,D1,12,12,2,L,26,47,,36,Subdistrict D1-5 Tournament,Shelby, NE,

TotalPoints:,
Win %:,21.053%
Average Points:,37.474
