2022-2023 Boys Basketball Team Report for Louisville
This report was generated on 11/16/23 at 12:07 pm CST

Louisville (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Conestoga,C1,14,11,2,L,46,48,,36,&nbsp;,,
12/03/22,@ Centennial,C1,14,9,2,W,29,28,,47,&nbsp;,,
12/08/22,Nebraska City,B,0,23,4,W,45,42,,43,&nbsp;,,
12/10/22,@ Ashland-Greenwood,C1,24,2,1,L,42,70,,39,&nbsp;,,
12/13/22,Auburn,C1,19,6,1,L,19,66,,39,&nbsp;,,
12/16/22,@ Johnson County Central,C2,13,12,2,L,44,55,,36,&nbsp;,,
12/17/22,Omaha Brownell Talbot,D1,11,14,3,W,56,32,,44,&nbsp;,,
12/20/22,@ Malcolm,C1,16,8,2,L,45,61,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville,
12/29,Nebraska City,B,0,23,4,W,39,35,,43,Louisville Holiday Tournament,Louisville,
12/30,Ogallala,C1,26,0,1,L,33,69,,39,Louisville Holiday Tournament,Louisville,
01/03/23,@ Plattsmouth,B,8,16,3,L,62,70,(OT),35,&nbsp;,,
01/06/23,Syracuse,C1,13,12,2,L,41,43,,36,&nbsp;,,
01/10/23,@ Fort Calhoun,C1,15,8,2,L,26,55,,36,&nbsp;,,
01/17/23,@ Douglas County West,C1,15,9,2,L,33,55,,36,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/21,Raymond Central,C1,4,19,4,W,65,51,,41,Nebraska Capitol Conference,DC West,
01/23,Douglas County West,C1,15,9,2,L,33,56,,36,Nebraska Capitol Conference,DC West,
01/26,Yutan,C2,14,11,2,L,27,39,,36,Nebraska Capitol Conference,DC West,
01/31/23,Yutan,C2,14,11,2,L,27,31,,36,&nbsp;,,
02/03/23,@ Logan View-Scribner-Snyder,C1,6,17,3,W,42,34,,44,&nbsp;,,
02/04/23,Omaha Gross Catholic,B,12,12,2,L,35,75,,38,&nbsp;,,
02/07/23,Raymond Central,C1,4,19,4,W,42,36,,41,&nbsp;,,
02/10/23,@ Arlington,C1,6,18,3,L,27,37,,33,&nbsp;,,
02/17/23,@ Elmwood-Murdock,C2,17,9,2,L,42,50,,36,&nbsp;,,
02/20/23,Conestoga,C1,14,11,2,L,37,63,,36,Subdistrict C1-3 Tournament,Concordia Jr/Sr High School,

TotalPoints:,
Win %:,29.167%
Average Points:,38.417
