2022-2023 Boys Basketball Team Report for Mead
This report was generated on 11/16/23 at 12:07 pm CST

Mead (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Johnson County Central,C2,13,12,2,W,51,34,,49,&nbsp;,,
12/06/22,Cornerstone Christian,C2,14,7,2,W,66,27,,49,&nbsp;,,
12/09/22,Palmyra,C2,12,12,2,W,75,64,,49,&nbsp;,,
12/10/22,@ Bancroft-Rosalie,D1,19,7,2,W,68,64,,47,&nbsp;,,
12/16/22,@ Omaha Brownell Talbot,D1,11,14,3,W,55,32,,44,&nbsp;,,
12/17/22,East Butler,D2,11,12,3,W,60,30,,44,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Bison Dome/Central City MS,
12/28,Cross County,C2,21,5,1,W,57,55,,52,Runza Holiday Tournament,Bison Dome/Central City MS,
12/29,Milford,C1,11,14,3,W,56,35,,47,Runza Holiday Tournament,Bison Dome/Central City MS,
12/30,Central City,C1,24,3,1,L,38,58,,42,Runza Holiday Tournament,Bison Dome/Central City MS,
01/06/23,Yutan,C2,14,11,2,L,26,53,,38,&nbsp;,,
01/10/23,Weeping Water,D1,3,19,4,W,66,25,,41,&nbsp;,,
01/14/23,Howells-Dodge,D1,20,6,1,L,50,64,,39,&nbsp;,,
01/17/23,Sterling,D2,8,14,3,W,63,35,,44,&nbsp;,,
01/20/23,@ Lyons-Decatur Northeast,D1,5,18,4,W,74,44,,41,&nbsp;,,
01/24/23,David City,C1,16,9,2,L,46,62,,39,&nbsp;,,
01/26/23,@ Tekamah-Herman,C2,3,19,4,W,73,41,,43,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Weeping Water/Host Sites,
01/31,Falls City,C1,10,14,3,W,63,37,,47,East Central Nebraska Conference,Weeping Water/Host Sites,
02/03,Auburn,C1,19,6,1,L,43,78,,42,East Central Nebraska Conference,Weeping Water/Host Sites,
02/04,Elmwood-Murdock,C2,17,9,2,L,50,61,,38,East Central Nebraska Conference,Weeping Water/Host Sites,
02/06/23,@ Cedar Bluffs,D1,3,19,4,W,57,11,,41,&nbsp;,,
02/09/23,@ Elmwood-Murdock,C2,17,9,2,L,38,51,,38,&nbsp;,,
02/10/23,Omaha Christian Academy,D1,5,18,4,W,78,38,,41,&nbsp;,,
02/17/23,@ Johnson-Brock,D1,22,4,1,L,36,74,,39,&nbsp;,,
02/21/23,Cedar Bluffs,D1,3,19,4,W,53,14,,41,Subdistrict D1-2 Tournament,Mead Jr/Sr High School,
02/23/23,Omaha Brownell Talbot,D1,11,14,3,W,78,41,,44,Subdistrict D1-2 Tournament,Mead Jr/Sr High School,
02/28/23,Leyton,D1,21,4,1,W,44,33,,50,District Final D1-7 Tournament,@ Lexington,

TotalPoints:,
Win %:,69.231%
Average Points:,43.423
