2009-2010 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 09/27/13 at 3:02 am CDT

Lincoln Northeast (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip Off Classic (Millard North, Grand Island, Lincoln Northeast, Norfolk),Norfolk/Millard North/Lincoln Northeast,
12/04,Millard North,A,13,9,2,L,50,60,,36,Early Bird Tip Off Classic (Millard North, Grand Island, Lincoln Northeast, Norfolk),Norfolk/Millard North/Lincoln Northeast,
12/05,Grand Island,A,9,13,3,W,56,48,,44,Early Bird Tip Off Classic (Millard North, Grand Island, Lincoln Northeast, Norfolk),Norfolk/Millard North/Lincoln Northeast,
12/12/09,@ Omaha Northwest,A,0,22,4,W,69,46,,41,&nbsp;,,
12/17/09,Lincoln North Star,A,10,13,3,L,55,60,(OT),33,&nbsp;,,
12/19/09,@ Norfolk,A,20,2,1,L,49,59,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/29,Fremont,A,16,5,1,L,43,63,,39,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln East,A,6,15,3,L,61,65,(OT),33,Heartland Athletic Conference,Lincoln East,
12/31,Grand Island,A,9,13,3,L,47,53,,33,Heartland Athletic Conference,Lincoln East,
01/09/10,Lincoln East,A,6,15,3,W,48,35,,44,&nbsp;,,
01/12/10,Kearney,A,12,11,2,W,62,55,,47,&nbsp;,,
01/15/10,Grand Island,A,9,13,3,L,35,48,,33,&nbsp;,,
01/16/10,@ Omaha Westside,A,9,13,3,L,54,65,,33,&nbsp;,,
01/21/10,@ Lincoln High,A,16,5,1,L,28,62,,39,&nbsp;,,
01/23/10,@ Elkhorn,A,12,9,2,L,47,59,,36,&nbsp;,,
01/29/10,Lincoln Pius X,B,17,4,1,L,54,71,,39,&nbsp;,,
01/30/10,@ North Platte,A,8,14,3,W,47,43,,44,&nbsp;,,
02/04/10,@ Lincoln Southwest,A,11,11,2,L,51,63,,36,&nbsp;,,
02/06/10,Papillion-LaVista,A,4,18,4,L,49,54,,30,&nbsp;,,
02/12/10,Fremont,A,16,5,1,L,37,60,,39,&nbsp;,,
02/19/10,Lincoln Southeast,A,19,3,1,L,32,45,,39,&nbsp;,,
02/27/10,Lincoln High,A,16,5,1,W,40,38,,50,&nbsp;,,
03/01/10,Millard South,A,12,11,2,L,42,56,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.318
