2017-2018 Boys Basketball Team Report for Gibbon
This report was generated on 03/05/18 at 11:37 am CST

Gibbon (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,St. Paul,C1,16,9,2,L,31,71,,36,&nbsp;,,
12/01/17,Central City,C1,9,13,3,L,29,51,,33,&nbsp;,,
12/08/17,Arcadia-Loup City,C2,22,4,1,L,44,63,,39,&nbsp;,,
12/12/17,Silver Lake,D2,6,16,3,W,74,50,,44,&nbsp;,,
12/14/17,@ Ravenna,C2,15,9,2,L,47,63,,36,&nbsp;,,
12/16/17,Wood River,C1,8,16,3,L,41,47,,33,&nbsp;,,
12/19/17,@ Elwood,D2,4,20,4,W,79,36,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/29,Doniphan-Trumbull,C2,15,8,2,L,47,73,,36,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/30,Elm Creek,D1,16,9,2,L,28,61,,36,Elm Creek Holiday Tournament,Elm Creek H.S.,
01/02/18,Shelton,D1,5,17,4,W,73,36,,41,&nbsp;,,
01/05/18,Ord,C1,10,11,3,L,29,39,,33,&nbsp;,,
01/09/18,@ Blue Hill,D1,15,9,2,L,27,45,,36,&nbsp;,,
01/12/18,Doniphan-Trumbull,C2,15,8,2,L,48,82,,36,&nbsp;,,
01/13/18,@ Broken Bow,C1,22,3,1,L,32,75,,39,&nbsp;,,
01/18/18,@ Amherst,C2,15,8,2,L,58,83,,36,&nbsp;,,
01/19/18,@ Centura,C2,12,11,2,L,48,68,,36,&nbsp;,,
01/26/18,Fillmore Central,C2,7,15,3,L,50,59,,33,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/29,Wood River,C1,8,16,3,L,38,53,,33,Louplatte Conference,Centura,
02/06/18,@ Cozad,C1,18,6,1,L,47,63,,39,&nbsp;,,
02/09/18,Minden,C1,10,12,3,L,39,57,,33,&nbsp;,,
02/16/18,@ Overton,D1,19,5,1,L,55,64,,39,&nbsp;,,
02/20/18,Minden,C1,10,12,3,L,49,76,,33,Subdistrict C1-10 Tournament,Holdrege High School ,

TotalPoints:,
Win %:,13.636%
Average Points:,36.409
