2022-2023 Boys Basketball Team Report for Palmer
This report was generated on 11/16/23 at 12:07 pm CST

Palmer (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Central Valley,D1,8,12,3,L,33,57,,35,&nbsp;,,
12/02/22,@ Humphrey St. Francis,D2,16,7,2,L,9,71,,36,&nbsp;,,
12/06/22,@ Harvard,D2,5,17,4,L,29,61,,30,&nbsp;,,
12/09/22,St. Edward,D2,7,13,3,L,55,62,(OT),33,&nbsp;,,
12/13/22,@ Twin Loup,D1,4,19,4,L,27,38,,32,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/29,St. Edward,D2,7,13,3,L,24,51,,33,Elba Holiday Tournament,Elba,
12/30,Elba,D2,4,17,4,L,30,35,,30,Elba Holiday Tournament,Elba,
01/06/23,@ East Butler,D2,11,12,3,L,28,75,,33,&nbsp;,,
01/10/23,@ High Plains Community,D1,7,14,3,L,28,65,,35,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Central Valley,
01/14,Burwell,D1,9,13,3,L,29,60,,35,Goldenrod Conference Tournament,Central Valley,
01/24/23,Burwell,D1,9,13,3,L,37,54,,35,&nbsp;,,
01/27/23,Riverside,D1,15,8,2,L,7,77,,38,&nbsp;,,
01/30/23,@ Elba,D2,4,17,4,L,47,52,,30,&nbsp;,,
01/31/23,@ Hampton,D2,8,15,3,L,26,43,,33,&nbsp;,,
02/02/23,@ Heartland Lutheran,D2,3,17,4,L,40,51,,30,&nbsp;,,
02/04/23,@ Giltner,D2,8,13,3,L,19,44,,33,&nbsp;,,
02/07/23,Cedar Bluffs,D1,3,19,4,W,37,23,,43,&nbsp;,,
02/10/23,Nebraska Christian,C2,15,8,2,L,14,74,,39,&nbsp;,,
02/17/23,@ Fullerton,D2,10,16,3,L,18,63,,33,&nbsp;,,
02/20/23,Hampton,D2,8,15,3,L,43,47,,33,Subdistrict D2-6 Tournament,Fullerton High School,

TotalPoints:,
Win %:,5.000%
Average Points:,33.950
