2015-2016 Girls Basketball Team Report for Grand Island
This report was generated on 02/29/16 at 8:56 am CST

Grand Island (2-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,I-80 Shootout,Grand Island High School/Millard North High School,
12/03,Bellevue East,A,8,15,3,L,31,57,,33,I-80 Shootout,Grand Island High School/Millard North High School,
12/05,Lincoln East,A,20,5,1,L,46,66,,39,I-80 Shootout,Grand Island High School/Millard North High School,
12/11/15,@ Lincoln Southwest,A,12,13,3,L,38,55,,33,&nbsp;,,
12/12/15,Millard West,A,21,5,1,L,31,66,,39,&nbsp;,,
12/18/15,@ Lincoln Northeast,A,14,11,2,L,55,76,,36,&nbsp;,,
12/19/15,@ Lincoln East,A,20,5,1,L,33,65,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/29,Lincoln East,A,20,5,1,L,35,59,,39,Heartland Athletic Conference,Grand Island,
12/30,Lincoln High,A,5,19,4,L,52,59,,30,Heartland Athletic Conference,Grand Island,
12/31,Lincoln Southwest,A,12,13,3,L,27,53,,33,Heartland Athletic Conference,Grand Island,
01/08/16,@ Lincoln High,A,5,19,4,L,51,53,,30,&nbsp;,,
01/09/16,Omaha Marian,A,13,9,2,L,42,48,,36,&nbsp;,,
01/16/16,Omaha North,A,8,15,3,L,52,57,,33,&nbsp;,,
01/22/16,@ North Platte,A,6,19,4,W,42,41,,41,&nbsp;,,
01/23/16,Lincoln North Star,A,4,20,4,L,41,59,,30,&nbsp;,,
01/26/16,Columbus,B,8,14,3,L,36,52,,33,&nbsp;,,
01/29/16,Norfolk,A,13,11,2,L,41,49,,36,&nbsp;,,
01/30/16,@ Omaha Northwest,A,15,9,2,L,39,54,,36,&nbsp;,,
02/05/16,Kearney,A,16,9,2,L,27,68,,36,&nbsp;,,
02/06/16,@ Bellevue West,A,19,6,1,L,27,75,,39,&nbsp;,,
02/12/16,Lincoln Southeast,A,12,12,2,L,23,51,,36,&nbsp;,,
02/13/16,@ Elkhorn South,B,20,5,1,L,26,73,,39,&nbsp;,,
02/17/16,@ Hastings,B,17,6,2,L,34,48,,36,&nbsp;,,
02/19/16,@ Fremont,A,20,3,1,L,43,47,,39,&nbsp;,,
02/22/16,Omaha Bryan,A,0,23,4,W,45,38,,41,District A-1 Tournament,,
02/23/16,South Sioux City,A,22,0,1,L,47,80,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,8.000%
Average Points:,36.040
