2016-2017 Girls Basketball Team Report for Blue Hill
This report was generated on 02/26/17 at 3:53 pm CST

Blue Hill (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Kenesaw,D1,6,16,3,W,52,38,,44,&nbsp;,,
12/02/16,@ Doniphan-Trumbull,C2,8,14,3,W,38,31,,46,&nbsp;,,
12/08/16,@ Superior,C2,19,5,1,L,38,46,,41,&nbsp;,,
12/10/16,@ Hastings St. Cecilia,C2,17,6,2,L,19,39,,38,&nbsp;,,
12/15/16,Wood River,C2,11,11,2,W,39,37,,49,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Axtell Holiday Invitational,Axtell,
12/19,Meridian,D1,20,6,1,L,38,50,,39,Axtell Holiday Invitational,Axtell,
12/20,Axtell,D2,19,5,1,W,58,26,,50,Axtell Holiday Invitational,Axtell,
12/30/16,@ Bertrand,D1,8,12,3,W,49,33,,44,&nbsp;,,
01/02/17,Grand Island Central Catholic,C1,11,9,2,W,54,42,,50,&nbsp;,,
01/06/17,Silver Lake,D2,2,19,4,W,56,15,,41,&nbsp;,,
01/10/17,@ Gibbon,C1,6,16,3,W,51,18,,47,&nbsp;,,
01/13/17,Red Cloud,D2,20,3,1,L,27,32,,39,&nbsp;,,
01/14/17,@ Franklin,D1,10,10,2,W,39,24,,47,&nbsp;,,
01/17/17,@ Harvard,D1,6,16,3,W,52,32,,44,&nbsp;,,
01/19/17,Sandy Creek,C2,10,13,3,W,31,21,,46,&nbsp;,,
01/24/17,@ Lawrence-Nelson,D2,10,15,3,W,51,28,,44,&nbsp;,,
01/27/17,Shelton,D1,2,19,4,W,70,12,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Homesites,
01/31,Shelton,D1,2,19,4,W,59,4,,41,Twin Valley Conference,Kenesaw/Homesites,
02/04,Red Cloud,D2,20,3,1,W,39,30,,50,Twin Valley Conference,Kenesaw/Homesites,
02/04,Lawrence-Nelson,D2,10,15,3,W,37,26,,44,Twin Valley Conference,Kenesaw/Homesites,
02/07/17,@ Southern Valley,C2,14,10,2,W,42,32,,49,&nbsp;,,
02/10/17,Deshler,D1,10,11,3,W,64,38,,44,&nbsp;,,
02/14/17,Harvard,D1,6,16,3,W,51,13,,44,Subdistrict D1-8 Tournament,St. Cecilia HS,
02/16/17,Heartland,D1,21,4,1,L,28,32,,39,Subdistrict D1-8 Tournament,St. Cecilia HS,

TotalPoints:,
Win %:,79.167%
Average Points:,44.208
