2020-2021 Boys Basketball Team Report for High Plains Community
This report was generated on 08/11/21 at 12:03 pm CDT

High Plains Community (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Giltner,D2,7,15,3,L,21,34,,33,&nbsp;,,
12/05/20,@ Fullerton,D1,11,11,2,L,19,63,,38,&nbsp;,,
12/15/20,Nebraska Christian,C2,7,15,3,L,38,71,,36,&nbsp;,,
12/18/20,Exeter-Milligan,D2,7,16,3,L,21,48,,33,&nbsp;,,
12/22/20,@ Shelby-Rising City,D1,11,12,3,L,16,72,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,East Butler Holiday,Brainard,
12/30,Cedar Bluffs,D1,2,18,4,W,70,36,,43,East Butler Holiday,Brainard,
12/31,East Butler,D1,10,12,3,L,29,42,,35,East Butler Holiday,Brainard,
01/02/21,@ McCool Junction,D1,16,6,2,L,40,66,,38,&nbsp;,,
01/07/21,@ Hampton,D2,3,18,4,W,46,37,,41,&nbsp;,,
01/09/21,@ St. Edward,D2,6,13,3,L,35,63,,33,&nbsp;,,
01/12/21,@ Palmer,D1,6,15,3,L,30,34,,35,&nbsp;,,
01/14/21,@ Nebraska Lutheran,D2,10,10,2,L,28,64,,36,&nbsp;,,
01/19/21,@ Heartland,C2,14,6,2,L,32,75,,39,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/27,BDS ,D1,19,6,1,L,17,54,,41,Crossroads Conference Tournament,York,
01/28/21,Dorchester,D2,5,17,4,L,40,41,,30,&nbsp;,,
01/30/21,Elba,D2,2,15,4,W,69,32,,41,&nbsp;,,
02/02/21,@ Meridian,D2,2,20,4,W,43,27,,41,&nbsp;,,
02/05/21,East Butler,D1,10,12,3,L,31,70,,35,&nbsp;,,
02/06/21,@ Cross County,C2,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,BDS ,D1,19,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Osceola,D2,20,6,1,L,19,63,,39,&nbsp;,,
02/22/21,College View Academy,D2,9,10,3,W,36,33,,44,Subdistrict D2-3 Tournament,Osceola Public Schools,
02/23/21,Parkview Christian,D2,25,1,1,L,23,85,,39,Subdistrict D2-3 Tournament,Osceola Public Schools,

TotalPoints:,
Win %:,23.810%
Average Points:,37.381
