2005-2006 Boys Basketball Team Report for Thayer Central
This report was generated on 06/13/13 at 3:55 am CDT

Thayer Central (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Belleville KS,C2,14,7,2,L,37,38,,38,&nbsp;,,
12/03/05,Wilber-Clatonia,C1,12,12,2,W,63,49,,47,&nbsp;,,
12/09/05,@ Friend,C2,9,11,3,L,52,55,,33,&nbsp;,,
12/10/05,Fairbury,B,7,13,3,L,53,63,,36,&nbsp;,,
12/16/05,@ Heartland,C2,7,13,3,W,48,37,,45,&nbsp;,,
12/17/05,Tri County,C1,12,8,2,L,48,61,,35,&nbsp;,,
12/28/05,Blue Hill,C2,11,11,2,W,60,47,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tournament,Fairfield NE,
12/29/05,Louisville,C1,21,3,1,L,43,61,,40,&nbsp;,,
01/03/06,Deshler,C2,14,8,2,W,63,44,,50,&nbsp;,,
01/06/06,Superior,C2,16,8,2,W,55,46,,50,&nbsp;,,
01/07/06,Harvard,D1,3,16,4,W,77,39,,40,&nbsp;,,
01/13/06,@ Sutton,C2,17,5,1,L,48,58,,38,&nbsp;,,
01/14/06,Milford,C1,8,12,3,W,67,58,,47,&nbsp;,,
01/21/06,@ Sandy Creek,C2,7,13,3,W,68,46,,45,&nbsp;,,
01/27/06,@ Centennial,C1,13,10,2,W,70,62,,47,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/31/06,@ Tri County,C1,12,8,2,W,64,63,,47,&nbsp;,,
02/03/06,@ Sutton,C2,17,5,1,W,56,38,,50,&nbsp;,,
02/04/06,@ Superior,C2,16,8,2,W,60,50,,50,&nbsp;,,
02/10/06,@ Southern,C2,9,12,3,W,67,57,,45,&nbsp;,,
02/17/06,Fillmore Central,C1,1,18,4,W,68,46,,42,&nbsp;,,
02/21/06,Blue Hill,C2,11,11,2,W,46,44,,45,&nbsp;,,
02/23/06,Superior,C2,16,8,2,L,52,56,,38,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.318
