2018-2019 Volleyball Team Report for McCook
This report was generated on 11/04/18 at 11:48 am CST

McCook (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Hastings,B,25,7,1,L,0,3,,39,&nbsp;,,
09/04/18,Ogallala,C1,24,13,2,L,0,3,,36,&nbsp;,,
09/06/18,Holdrege,B,6,23,4,W,3,0,,41,&nbsp;,,
09/11/18,@ Hershey,C1,21,11,2,L,2,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/15,Valentine,C1,14,16,3,L,1,2,,33,McCook Invite,McCook,
09/15,Cambridge,D1,25,5,1,L,0,2,,39,McCook Invite,McCook,
09/15,Oberlin-Decatur Community KS,C2,8,24,3,W,2,0,,44,McCook Invite,McCook,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege ,
09/22,Holdrege,B,6,23,4,W,2,0,,41,Holdrege Invite,Holdrege ,
09/22,Minden,C1,22,12,2,L,1,2,,36,Holdrege Invite,Holdrege ,
09/22,Ravenna,C1,3,25,4,W,2,0,,41,Holdrege Invite,Holdrege ,
09/25/18,Cozad,C1,3,29,4,W,2,0,,41,<font color="green">Triangular (host: McCook)</font>,,
09/25/18,Cambridge,D1,25,5,1,L,0,2,,39,<font color="green">Triangular (host: McCook)</font>,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Invitatonal (2/3-Day Tournament),Scottsbluff High School/Gering High School,
09/28,Scottsbluff,B,7,27,4,W,2,0,,41,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/28,Alliance,B,29,5,1,L,0,2,,39,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/28,Ogallala,C1,24,13,2,L,0,2,,36,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,Northwest,B,21,14,2,L,0,2,,36,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,Chadron,C1,23,15,2,L,0,2,,36,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,Rapid City Stevens SD,A,30,1,1,L,0,2,,41,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
10/04/18,Gothenburg,C1,16,18,3,W,2,0,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
10/04/18,Lexington,B,12,22,3,W,2,0,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
10/09/18,Broken Bow,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
10/09/18,Ainsworth,C2,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
10/11/18,@ North Platte,B,16,22,3,L,0,3,,33,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),Scottsbluff HS,
10/13,Scottsbluff,B,7,27,4,W,2,1,,41,GNAC,Scottsbluff HS,
10/13,Hastings,B,25,7,1,L,0,2,,39,GNAC,Scottsbluff HS,
10/13,North Platte,B,16,22,3,L,1,2,,33,GNAC,Scottsbluff HS,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Cozad,
10/19,Minden,C1,22,12,2,L,0,2,,36,Southwest Conference,Cozad,
10/19,Valentine,C1,14,16,3,W,2,0,,44,Southwest Conference,Cozad,
10/19,Ainsworth,C2,8,23,3,W,2,1,,44,Southwest Conference,Cozad,
10/23/18,Minden,C1,22,12,2,L,1,2,,36,<font color="green">Triangular (host: McCook)</font>,,
10/23/18,Chase County,C1,17,14,2,W,2,0,,47,<font color="green">Triangular (host: McCook)</font>,,
10/30/18,Lexington,B,12,22,3,W,3,0,,44,Subdistrict B-7 Tournament,North Platte High School,
10/30/18,@ North Platte,B,16,22,3,L,0,3,,33,Subdistrict B-7 Tournament,North Platte High School,

TotalPoints:,
Win %:,42.424%
Average Points:,39.182
