2022-2023 Girls Basketball Team Report for Fort Calhoun
This report was generated on 11/16/23 at 12:11 pm CST

Fort Calhoun (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Archbishop Bergan,C2,14,9,2,L,11,58,,36,&nbsp;,,
12/03/22,@ Syracuse,C1,12,14,3,L,35,36,(OT),33,&nbsp;,,
12/06/22,@ Omaha Concordia,C1,5,19,4,W,44,35,,41,&nbsp;,,
12/09/22,@ Douglas County West,C1,15,11,2,L,42,45,,36,&nbsp;,,
12/13/22,Yutan,C1,22,4,1,L,19,58,,39,&nbsp;,,
12/17/22,@ Bancroft-Rosalie,D1,13,11,2,L,26,60,,36,&nbsp;,,
12/19/22,@ Conestoga,C1,9,15,3,W,44,35,,44,&nbsp;,,
12/20/22,Ralston,B,1,22,4,W,43,21,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blizzard Blowout,Fort Calhoun,
12/29,Centura,D1,23,3,1,L,24,57,,39,Blizzard Blowout,Fort Calhoun,
12/30,Sandy Creek,D1,5,18,4,W,44,26,,41,Blizzard Blowout,Fort Calhoun,
01/05/23,@ Logan View-Scribner-Snyder,C1,10,15,3,L,31,39,,33,&nbsp;,,
01/07/23,@ Ashland-Greenwood,C1,12,12,2,L,26,54,,36,&nbsp;,,
01/10/23,Louisville,C2,4,19,4,W,51,27,,41,&nbsp;,,
01/13/23,@ Cedar Bluffs,D1,6,18,3,W,49,18,,44,&nbsp;,,
01/16/23,West Point-Beemer,C1,11,12,3,L,43,61,,33,&nbsp;,,
01/17/23,@ Omaha Brownell Talbot,C2,11,14,3,W,47,37,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/21,Logan View-Scribner-Snyder,C1,10,15,3,L,48,53,(OT),33,Nebraska Capitol Conference,DC West,
01/27,Louisville,C2,4,19,4,W,42,39,,41,Nebraska Capitol Conference,DC West,
01/31/23,Arlington,C1,13,9,2,L,46,61,,36,&nbsp;,,
02/07/23,@ Nebraska City,B,3,21,4,W,42,24,,43,&nbsp;,,
02/09/23,Tekamah-Herman,C1,8,15,3,L,32,46,,33,&nbsp;,,
02/10/23,@ Raymond Central,C1,12,10,2,L,28,46,,36,&nbsp;,,
02/14/23,Omaha Roncalli Catholic,C1,7,15,3,L,38,48,,33,Subdistrict C1-3 Tournament,DC West High School,

TotalPoints:,
Win %:,39.130%
Average Points:,38.000
