2017-2018 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 03/05/18 at 11:37 am CST

Grand Island Central Catholic (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
11/30,Lincoln Lutheran,C1,9,14,3,L,42,54,,33,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
12/02,Norfolk Catholic,C1,9,15,3,W,62,42,,44,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
12/08/17,@ Columbus Scotus,C1,8,15,3,W,61,47,,44,&nbsp;,,
12/14/17,@ Minden,C1,10,12,3,W,61,43,,44,&nbsp;,,
12/15/17,@ Lincoln Christian,C1,18,7,2,W,64,56,,47,&nbsp;,,
12/21/17,Holdrege,B,9,15,3,W,58,28,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Fullerton,D1,20,4,1,W,55,28,,50,GICC Holiday Tournament,GICC,
12/30,Gothenburg,C1,6,15,3,W,60,30,,44,GICC Holiday Tournament,GICC,
01/02/18,Blue Hill,D1,15,9,2,W,60,22,,47,&nbsp;,,
01/05/18,Kearney Catholic,C1,6,19,4,W,58,31,,41,&nbsp;,,
01/06/18,@ Doniphan-Trumbull,C2,15,8,2,W,66,52,,47,&nbsp;,,
01/09/18,@ York,B,24,1,1,L,48,63,,41,&nbsp;,,
01/12/18,Aquinas Catholic,C1,14,10,2,W,66,49,,47,&nbsp;,,
01/16/18,@ Northwest,B,8,16,3,W,58,54,(2 OT),46,&nbsp;,,
01/20/18,Adams Central,C1,15,10,2,W,41,38,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/24,Lincoln Lutheran,C1,9,14,3,W,49,32,,44,Centennial Conference,Home Sites/Lincoln Christian,
01/26,Omaha Concordia,C1,12,10,2,W,60,46,,47,Centennial Conference,Home Sites/Lincoln Christian,
01/27,Hastings St. Cecilia,C2,22,3,1,L,40,55,,39,Centennial Conference,Home Sites/Lincoln Christian,
02/02/18,@ Lexington,B,12,12,2,L,63,64,,38,&nbsp;,,
02/03/18,Wahoo,C1,24,2,1,L,50,60,,39,&nbsp;,,
02/08/18,Hastings St. Cecilia,C2,22,3,1,L,47,51,,39,&nbsp;,,
02/10/18,Winnebago,C1,20,6,1,W,67,61,,50,Site: Heartland Hoops Classic,Heartland Hoops Classic,
02/16/18,@ St. Paul,C1,16,9,2,W,58,38,,47,&nbsp;,,
02/20/18,Central City,C1,9,13,3,W,49,32,,44,Subdistrict C1-9 Tournament,Grand Island Senior High School,
02/22/18,Adams Central,C1,15,10,2,W,51,44,,47,Subdistrict C1-9 Tournament,Grand Island Senior High School,
02/26/18,Kearney Catholic,C1,6,19,4,W,46,34,,41,District Final C1-5 Tournament,Hastings College,

TotalPoints:,
Win %:,76.923%
Average Points:,43.962
