2022-2023 Boys Basketball Team Report for Logan View-Scribner-Snyder
This report was generated on 11/16/23 at 12:07 pm CST

Logan View-Scribner-Snyder (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Oakland-Craig,C2,10,13,3,L,39,41,(OT),33,&nbsp;,,
12/03/22,Aquinas Catholic,C2,11,12,3,L,36,45,,33,&nbsp;,,
12/10/22,@ Conestoga,C1,14,11,2,L,33,53,,36,&nbsp;,,
12/13/22,Columbus Lakeview,C1,5,18,4,W,59,51,,41,&nbsp;,,
12/15/22,Tekamah-Herman,C2,3,19,4,W,59,33,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/28,Elmwood-Murdock,C2,17,9,2,L,41,57,,36,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/29,Omaha Brownell Talbot,D1,11,14,3,W,45,26,,44,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
01/03/23,@ Douglas County West,C1,15,9,2,L,46,69,,36,&nbsp;,,
01/05/23,Fort Calhoun,C1,15,8,2,L,31,50,,36,&nbsp;,,
01/07/23,Stanton,C2,10,15,3,L,44,52,,33,&nbsp;,,
01/10/23,@ Bishop Neumann,C1,13,11,2,L,43,52,,36,&nbsp;,,
01/14/23,@ Wisner-Pilger,C2,19,7,2,L,46,59,,36,&nbsp;,,
01/17/23,Arlington,C1,6,18,3,W,34,31,,44,&nbsp;,,
01/19/23,@ Raymond Central,C1,4,19,4,W,56,51,,41,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/21,Arlington,C1,6,18,3,L,45,54,,33,Nebraska Capitol Conference,DC West,
01/26,Raymond Central,C1,4,19,4,W,30,27,,41,Nebraska Capitol Conference,DC West,
01/31/23,Wahoo,C1,24,1,1,L,36,74,,39,&nbsp;,,
02/03/23,Louisville,C1,7,17,3,L,34,42,,33,&nbsp;,,
02/04/23,@ Syracuse,C1,13,12,2,L,35,48,,36,&nbsp;,,
02/07/23,@ Ashland-Greenwood,C1,24,2,1,L,30,74,,39,&nbsp;,,
02/10/23,@ Bancroft-Rosalie,D1,19,7,2,L,53,60,,36,&nbsp;,,
02/17/23,Yutan,C2,14,11,2,L,25,44,,36,&nbsp;,,
02/21/23,@ Wayne,C1,18,9,2,L,37,69,,36,Subdistrict C1-6 Tournament,Wayne High School,

TotalPoints:,
Win %:,26.087%
Average Points:,37.174
