Team Report for Seward
This report was generated on 02/24/24 at 4:26 pm CST

Seward (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Hastings,B,5,16,4,W,66,32,,41,&nbsp;,,
12/02/23,@ North Bend Central,C1,17,8,2,W,54,39,,47,&nbsp;,,
12/05/23,Lincoln Christian,C1,22,2,1,L,35,52,,39,&nbsp;,,
12/09/23,@ Northwest,B,12,13,3,W,43,29,,44,&nbsp;,,
12/12/23,@ Lincoln Lutheran,D1,4,17,4,W,44,27,,41,&nbsp;,,
12/15/23,Norris,B,19,5,1,L,37,46,,39,&nbsp;,,
12/22/23,@ Grand Island Central Catholic,C1,23,2,1,L,32,47,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Wahoo,C1,11,11,2,W,57,39,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Bishop Neumann,C2,18,6,1,L,47,51,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/05/24,Beatrice,B,19,5,1,L,50,61,,39,&nbsp;,,
01/06/24,Broken Bow,C1,19,4,1,W,68,64,,50,Site: Kearney High School,Kearney High School,
01/13/24,@ Waverly,B,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Crete,B,15,10,2,L,45,50,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora HS,
01/23,Columbus Lakeview,C1,9,14,3,W,69,30,,44,Central Conference,Northwest HS/Aurora HS,
01/26,York,B,11,14,3,W,52,34,,44,Central Conference,Northwest HS/Aurora HS,
01/27,Adams Central,C1,20,5,1,L,40,44,,39,Central Conference,Northwest HS/Aurora HS,
01/30/24,@ Columbus Lakeview,C1,9,14,3,W,56,34,,44,&nbsp;,,
02/01/24,@ Lincoln Northwest,B,1,20,4,W,58,29,,41,&nbsp;,,
02/03/24,Blair,B,11,13,3,W,51,16,,44,&nbsp;,,
02/05/24,@ Aurora,C1,9,14,3,W,58,38,,44,&nbsp;,,
02/06/24,@ Fairbury,C1,8,15,3,W,53,33,,44,&nbsp;,,
02/09/24,York,B,11,14,3,W,59,43,,44,&nbsp;,,
02/13/24,Lexington,B,1,23,4,W,54,16,,41,&nbsp;,,
02/20/24,York,B,11,14,3,W,55,51,,44,Subdistrict B-6 Tournament,Seward High School,
02/24/24,South Sioux City,B,16,9,2,L,38,57,,36,District Final B-8 Tournament,@ Seward,

TotalPoints:,
Win %:,66.667%
Average Points:,42.083
