2016-2017 Girls Basketball Team Report for Ansley-Litchfield
This report was generated on 02/26/17 at 3:53 pm CST

Ansley-Litchfield (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Amherst,C2,9,14,3,W,40,24,,46,&nbsp;,,
12/03/16,Brady,D2,16,7,2,W,42,25,,47,&nbsp;,,
12/05/16,Arcadia-Loup City,C2,11,10,2,W,44,35,,49,&nbsp;,,
12/10/16,@ Elm Creek,D1,23,2,1,L,51,62,,39,&nbsp;,,
12/13/16,Twin Loup,D2,8,13,3,W,43,36,,44,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/16,Sumner-Eddyville-Miller,D2,3,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,SEM Pre-Holiday Tournament,Sumner,
12/29-12/30,Opponents:,,,,-,,,,,-,Central Valley Holiday Tournament,Greeley,
12/29,Giltner,D2,8,13,3,W,41,28,,44,Central Valley Holiday Tournament,Greeley,
12/30,Central Valley,D1,13,11,2,W,37,29,,47,Central Valley Holiday Tournament,Greeley,
01/06/17,Palmer,D1,5,17,4,W,49,24,,41,&nbsp;,,
01/07/17,@ Ravenna,C2,21,4,1,L,39,67,,41,&nbsp;,,
01/12/17,Sumner-Eddyville-Miller,D2,3,16,4,W,55,26,,41,&nbsp;,,
01/14/17,Stapleton,D2,0,20,4,W,60,12,,41,&nbsp;,,
01/17/17,@ Pleasanton,D1,13,8,2,W,40,30,,47,&nbsp;,,
01/19/17,@ South Loup,D1,10,9,2,W,36,26,,47,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/26,Anselmo-Merna,D2,15,7,2,L,40,42,,36,Mid Nebraska Athletic Conference,,
02/03/17,Sandhills/Thedford,D2,21,4,1,L,44,49,(OT),39,&nbsp;,,
02/04/17,@ Central Valley,D1,13,11,2,L,28,32,,36,&nbsp;,,
02/10/17,Anselmo-Merna,D2,15,7,2,L,24,29,,36,&nbsp;,,
02/14/17,Central Valley,D1,13,11,2,W,40,27,,47,Subdistrict D1-9 Tournament,Ord High School,
02/16/17,Burwell,D1,16,10,2,L,31,51,,36,Subdistrict D1-9 Tournament,Ord High School,

TotalPoints:,
Win %:,63.158%
Average Points:,42.316
