2009-2010 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 12/26/13 at 10:29 pm CST

Wilcox-Hildreth (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Sumner-Eddyville-Miller,D2,19,5,1,L,51,62,,39,&nbsp;,,
12/05/09,@ Elwood,D1,11,9,2,L,50,55,,36,&nbsp;,,
12/10/09,@ Shelton,C2,7,14,3,L,36,58,,35,&nbsp;,,
12/11/09,Alma,C2,12,8,2,L,48,50,,38,&nbsp;,,
12/19/09,Pleasanton,D2,13,9,2,L,41,56,,36,&nbsp;,,
12/22/09,Red Cloud,D2,0,20,4,W,55,47,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/29,Kenesaw,D1,8,12,3,L,44,58,,33,Harvard Holiday Tournament,Harvard,
12/30,Harvard,D1,2,17,4,W,51,43,,41,Harvard Holiday Tournament,Harvard,
01/08/10,Kenesaw,D1,8,12,3,L,49,50,,33,&nbsp;,,
01/09/10,Elm Creek,C2,8,12,3,L,34,44,,35,&nbsp;,,
01/15/10,@ Loomis,D2,9,11,3,L,32,61,,33,&nbsp;,,
01/16/10,@ Eustis-Farnam,D1,16,6,2,L,39,77,,36,&nbsp;,,
01/22/10,@ Axtell,C2,22,1,1,L,44,89,,41,&nbsp;,,
01/29/10,Franklin,D1,5,15,3,L,45,47,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Trny,Kearney/Holdrege,
01/30,Pleasanton,D2,13,9,2,L,33,71,,36,Fort Kearny Conference Trny,Kearney/Holdrege,
02/09/10,@ Overton,D1,19,3,1,L,32,85,,39,&nbsp;,,
02/12/10,Silver Lake,D1,10,11,3,L,49,56,,33,&nbsp;,,
02/19/10,@ Amherst,D1,9,10,3,L,58,67,,33,&nbsp;,,
02/22/10,Franklin,D1,5,15,3,W,39,36,,44,&nbsp;,,
02/23/10,Loup City,D1,12,9,2,L,42,45,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,36.550
