2021-2022 Girls Basketball Team Report for Walthill
This report was generated on 11/28/22 at 1:14 pm CST

Walthill (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Santee,D2,8,12,3,L,39,63,,33,&nbsp;,,
12/03/21,Winnebago,C1,5,19,4,L,31,59,,33,&nbsp;,,
12/10/21,@ Whiting IA,D2,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/16/21,Siouxland Community Christian IA,D1,2,18,4,L,51,52,,30,&nbsp;,,
12/17/21,@ Hartington-Newcastle,C2,5,18,4,L,35,68,,32,&nbsp;,,
12/21/21,Omaha Christian Academy,C2,14,8,2,L,37,41,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/27,Tri County Northeast,D1,11,13,3,L,21,59,,33,Summerland Holiday Tournament,Summerland,
12/28,CWC,D2,12,12,2,L,45,70,,36,Summerland Holiday Tournament,Summerland,
01/07/22,@ Wakefield,C2,16,8,2,L,28,68,,38,&nbsp;,,
01/11/22,@ Madison,C1,5,17,4,L,0,2,(FORFEIT),33,&nbsp;,,
01/14/22,@ Laurel-Concord-Coleridge,C2,13,12,2,L,0,2,(FORFEIT),38,&nbsp;,,
01/20/22,@ Homer,C2,12,13,3,L,29,75,,35,&nbsp;,,
01/21/22,Ponca,C2,24,1,1,L,16,72,,41,&nbsp;,,
01/24/22,@ Tri County Northeast,D1,11,13,3,L,24,60,,33,&nbsp;,,
01/25/22,Winside,D2,5,17,4,L,27,52,,30,&nbsp;,,
01/29,Bloomfield,D1,14,10,2,L,11,55,,36,Lewis and Clark Conference,TBA,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Winside,D2,5,17,4,L,37,46,,30,Lewis and Clark Conference,TBA,
02/04,Randolph,D2,2,21,4,L,46,55,,30,Lewis and Clark Conference,TBA,
02/08/22,@ Omaha Nation,C2,8,17,3,L,40,50,,35,&nbsp;,,
02/10/22,Flanderau Indian SD,C1,1,8,4,W,59,46,,44,&nbsp;,,
02/14/22,Wausa,D1,9,16,3,L,41,56,,33,Subdistrict D1-7 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,5.000%
Average Points:,34.550
