2020-2021 Softball Team Report for Auburn
This report was generated on 08/11/21 at 12:23 pm CDT

Auburn (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Malcolm,C,25,8,1,L,5,7,,39,&nbsp;,,
08/27/20,@ Cass ,B,7,17,3,W,12,2,,46,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
08/29,Wahoo,B,23,11,2,L,6,7,,38,Syracuse Tournament,Syracuse,
08/29,Yutan/Mead,C,6,21,4,W,11,0,,41,Syracuse Tournament,Syracuse,
08/29,Freeman,C,19,10,2,W,13,4,,47,Syracuse Tournament,Syracuse,
09/03/20,Falls City,C,5,20,4,W,13,2,,41,<font color="green">Triangular (host: Falls City)</font>,,
09/03/20,Freeman,C,19,10,2,W,5,1,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn ,
09/05,Falls City,C,5,20,4,W,9,3,,41,Auburn Invitational,Auburn ,
09/05,Bishop Neumann,C,25,7,1,W,7,3,,50,Auburn Invitational,Auburn ,
09/05,Weeping Water,C,13,17,3,W,12,0,,44,Auburn Invitational,Auburn ,
09/10/20,Southern/Diller-Odell,C,6,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/12,Nebraska City,B,17,11,2,W,12,4,,49,Falls City Invitational,Falls City,
09/12,Southern/Diller-Odell,C,6,21,4,W,8,0,,41,Falls City Invitational,Falls City,
09/12,Freeman,C,19,10,2,W,7,5,,47,Falls City Invitational,Falls City,
09/15/20,@ Weeping Water,C,13,17,3,W,11,2,,44,&nbsp;,,
09/17/20,Falls City,C,5,20,4,W,9,2,,41,<font color="green">Triangular (host: Auburn)</font>,,
09/17/20,Plattsmouth,B,10,18,3,W,8,0,,46,<font color="green">Triangular (host: Auburn)</font>,,
09/21/20,Fairbury,C,24,7,1,L,3,6,,39,&nbsp;,,
09/22/20,@ Omaha Mercy,B,17,15,2,W,7,6,,49,&nbsp;,,
09/24/20,Syracuse,C,10,17,3,W,9,3,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,ECNC Conference,Auburn,
09/26,Malcolm,C,25,8,1,L,5,8,,39,ECNC Conference,Auburn,
09/26,Weeping Water,C,13,17,3,W,10,1,,44,ECNC Conference,Auburn,
09/29/20,@ Wilber-Clatonia,C,4,20,4,W,17,2,,41,&nbsp;,,
10/01/20,@ Nebraska City,B,17,11,2,W,14,12,,49,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Yutan Invite,Yutan,
10/05/20,Syracuse,C,10,17,3,W,10,1,,44,Subdistrict C-1 Tournament,Auburn City Recreation Complex - Auburn, NE,
10/05/20,Weeping Water,C,13,17,3,W,18,0,,44,Subdistrict C-1 Tournament,Auburn City Recreation Complex - Auburn, NE,
10/10/20,Ponca,C,10,10,2,W,19,0,,47,District Final C-4 Tournament,Auburn City Recreation Complex,
10/10/20,Ponca,C,10,10,2,W,14,0,,47,District Final C-4 Tournament,Auburn City Recreation Complex,

TotalPoints:,
Win %:,85.185%
Average Points:,44.037
