2019-2020 Volleyball Team Report for Papillion-LaVista
This report was generated on 06/01/20 at 7:55 am CDT

Papillion-LaVista (36-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/31,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/30,Bellevue West,A,20,16,2,W,2,0,,47,Bellevue West Invitational,Bellevue West HS,
08/30,North Platte,A,15,21,3,W,2,0,,44,Bellevue West Invitational,Bellevue West HS,
08/30,Papillion-LaVista South,A,20,17,2,W,2,1,,47,Bellevue West Invitational,Bellevue West HS,
08/31,Millard North,A,24,10,2,W,2,0,,47,Bellevue West Invitational,Bellevue West HS,
08/31,Omaha Duchesne Academy,B,21,17,2,W,2,0,,47,Bellevue West Invitational,Bellevue West HS,
08/31,Omaha Skutt Catholic,B,27,4,1,W,2,0,,50,Bellevue West Invitational,Bellevue West HS,
09/03/19,@ Papillion-LaVista South,A,20,17,2,W,3,1,,47,&nbsp;,,
09/05/19,Millard North,A,24,10,2,W,3,0,,47,&nbsp;,,
09/10/19,@ Omaha South,A,8,23,3,W,3,0,,44,&nbsp;,,
09/12/19,Elkhorn South,A,29,7,1,W,3,2,,50,&nbsp;,,
09/17/19,@ Omaha Westside,A,19,16,2,W,3,0,,47,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Northeast,A,4,30,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Bellevue West,A,20,16,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Southeast,A,20,16,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Elkhorn South,A,29,7,1,W,2,0,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Gretna,A,26,10,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Omaha Marian,A,21,14,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/19,@ Gretna,A,26,10,2,W,3,0,,47,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Weston Invitational (2/3-Day Tournament),Papillion-La Vista High School,
09/27,Omaha Burke,A,14,18,3,W,2,0,,44,Weston Invitational,Papillion-La Vista High School,
09/27,Kearney,A,21,16,2,W,2,0,,47,Weston Invitational,Papillion-La Vista High School,
09/27,Papillion-LaVista South,A,20,17,2,W,2,0,,47,Weston Invitational,Papillion-La Vista High School,
09/28,Millard West,A,21,11,2,W,2,1,,47,Weston Invitational,Papillion-La Vista High School,
09/28,Omaha Duchesne Academy,B,21,17,2,W,2,0,,47,Weston Invitational,Papillion-La Vista High School,
09/28,Lincoln Southwest,A,22,13,2,W,2,0,,47,Weston Invitational,Papillion-La Vista High School,
10/01/19,@ Millard South,A,24,12,2,W,3,1,,47,&nbsp;,,
10/08/19,Omaha Benson,A,3,26,4,W,3,0,,41,&nbsp;,,
10/10/19,Omaha Marian,A,21,14,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/10/19,Lincoln Pius X,A,29,6,1,W,2,0,,50,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/18,Bellevue West,A,20,16,2,W,2,0,,47,Westside Invitational,Westside High School,
10/18,Omaha Marian,A,21,14,2,W,2,0,,47,Westside Invitational,Westside High School,
10/18,Omaha Westside,A,19,16,2,W,2,0,,47,Westside Invitational,Westside High School,
10/19,Omaha Marian,A,21,14,2,W,3,1,,47,Westside Invitational,Westside High School,
10/19,Elkhorn,A,19,15,2,W,3,1,,47,Westside Invitational,Westside High School,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Ralston Arena ,
10/21,Omaha South,A,8,23,3,W,2,0,,44,Metro Conference Tournament,Ralston Arena ,
10/22,Papillion-LaVista South,A,20,17,2,L,1,2,,36,Metro Conference Tournament,Ralston Arena ,
10/29/19,Grand Island,A,3,25,4,W,3,0,,41,District A-1 Tournament,Papillion-La Vista High School,
10/30/19,Omaha Westside,A,19,16,2,W,3,0,,47,District A-1 Tournament,Papillion-La Vista High School,

TotalPoints:,
Win %:,97.297%
Average Points:,46.216
