2004-2005 Volleyball Team Report for St. Paul
This report was generated on 02/06/13 at 2:07 am CST

St. Paul (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Ord,C1,7,16,3,W,3,0,,40,&nbsp;,,
09/04/04,@ McCook,B,8,23,3,W,2,0,,42,&nbsp;,,
09/04/04,@ Hershey,C1,17,10,2,W,2,0,,45,&nbsp;,,
09/04/04,@ Chase County,C1,20,2,1,L,0,2,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexinton Invite,Lexington,
09/07/04,Loup City,C2,7,16,3,W,2,0,,40,&nbsp;,,
09/07/04,Ravenna,C2,15,10,2,W,2,1,,45,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,St. Paul Triangular,St. Paul,
09/11/04,O'Neill,C1,17,5,1,W,2,0,,50,&nbsp;,,
09/11/04,Ainsworth,C1,1,19,4,W,2,0,,40,&nbsp;,,
09/11/04,@ Boone Central,C1,14,8,2,L,0,2,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Invite,Boone Central,
09/14/04,@ Centura,C1,5,18,4,W,2,0,,40,&nbsp;,,
09/14/04,Kearney Catholic,C1,16,13,2,L,0,2,,33,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,St. Paul Triangular,St. Paul,
09/16/04,@ Grand Island Central Catholic,C1,21,9,2,W,3,1,,50,&nbsp;,,
09/21/04,@ Adams Central,C1,12,11,2,W,2,0,,45,&nbsp;,,
09/21/04,Burwell,C2,6,18,3,W,2,0,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Invite,Adams Central,
09/23/04,@ Grand Island Central Catholic,C1,21,9,2,L,1,2,,38,&nbsp;,,
09/23/04,@ Lincoln Lutheran,C1,28,2,1,L,1,2,,38,&nbsp;,,
09/23/04,@ Kearney Catholic,C1,16,13,2,L,1,2,,33,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Kearney Catholic Quad,Kearney Catholic,
09/28/04,Central City,C1,17,6,2,W,3,2,,50,&nbsp;,,
10/07/04,@ Doniphan-Trumbull,C2,10,15,3,W,3,2,,45,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament,Burwell,
10/12/04,@ Centura,C1,5,18,4,W,3,0,,40,&nbsp;,,
10/14/04,Ravenna,C2,15,10,2,L,0,3,,33,&nbsp;,,
10/21/04,@ Wood River,C1,30,0,1,L,0,2,,38,&nbsp;,,
10/21/04,Gibbon,C1,13,13,2,W,2,0,,45,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,St. Paul Triangular,St. Paul,
10/26/04,Hastings St. Cecilia,C1,22,7,1,L,1,2,,38,&nbsp;,,
10/26/04,Twin River,C1,11,14,3,W,2,0,,45,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,St. Paul Triangular,St. Paul,
11/01/04,Gibbon,C1,13,13,2,W,3,1,,45,&nbsp;,,
11/02/04,Wood River,C1,30,0,1,L,1,3,,38,&nbsp;,,
01/25/05,Twin River,C1,11,14,3,,,,,-,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
01/25/05,Hastings St. Cecilia,C1,22,7,1,,,,,-,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,

TotalPoints:,
Win %:,62.963%
Average Points:,41.000
