2018-2019 Baseball Team Report for Elkhorn South
This report was generated on 05/07/19 at 2:42 pm CDT

Elkhorn South (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Omaha Roncalli Catholic,B,8,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/16/19,Omaha Skutt Catholic,B,14,8,2,W,12,2,,47,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/18/19,@ Lincoln Southeast,A,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Pius X Invitational,Densmore Fields,
03/22,Waverly,B,19,5,1,W,9,3,,50,Pius X Invitational,Densmore Fields,
03/25/19,@ Omaha Westside,A,16,9,2,L,4,5,,36,&nbsp;,,
03/26/19,@ Creighton Preparatory School,A,18,10,2,L,3,8,,36,&nbsp;,,
03/27/19,@ Elkhorn,B,12,10,2,L,2,4,,36,&nbsp;,,
04/01/19,@ Millard North,A,12,12,2,W,10,6,,47,&nbsp;,,
04/02/19,Millard South,A,20,8,2,W,8,2,,47,&nbsp;,,
04/05/19,Bellevue West,A,12,14,3,W,11,3,,44,&nbsp;,,
04/06/19,@ Gretna,A,16,6,2,W,14,2,,47,&nbsp;,,
04/08/19,@ Papillion-LaVista,A,17,12,2,W,4,2,,47,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Metro Conference,TBA,
04/13/19,Papillion-LaVista South,A,6,18,3,W,4,0,,44,&nbsp;,,
04/15/19,Norris,B,17,9,2,W,7,6,,47,&nbsp;,,
04/16/19,Bennington,B,15,5,1,W,10,3,,50,&nbsp;,,
04/18/19,Omaha Northwest,A,9,15,3,W,10,1,,44,&nbsp;,,
04/22/19,Bellevue East,A,12,14,3,W,7,1,,44,&nbsp;,,
04/23/19,@ Lincoln North Star,A,9,15,3,W,14,0,,44,&nbsp;,,
04/25/19,@ Columbus,A,11,11,2,W,8,5,,47,&nbsp;,,
04/26/19,@ Omaha Burke,A,14,8,2,W,7,1,,47,&nbsp;,,
04/27/19,Grand Island,A,19,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/27/19,Archbishop Bergan,A,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/29/19,@ Omaha Bryan,A,2,20,4,W,17,0,,41,&nbsp;,,
05/01/19,@ Millard West,A,23,5,1,W,1,0,,50,&nbsp;,,
05/04/19,Omaha Northwest,A,9,15,3,W,10,0,,44,District A-2 Tournament,,
05/04/19,Papillion-LaVista,A,17,12,2,W,9,4,,47,District A-2 Tournament,,

TotalPoints:,
Win %:,86.364%
Average Points:,44.818
