2021-2022 Girls Basketball Team Report for Malcolm
This report was generated on 11/28/22 at 1:14 pm CST

Malcolm (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Plattsmouth,B,2,20,4,W,63,22,,43,&nbsp;,,
12/04/21,@ Auburn,C1,14,12,2,W,44,33,,47,&nbsp;,,
12/07/21,@ Weeping Water,C2,8,16,3,W,45,29,,44,&nbsp;,,
12/11/21,@ Cross County,D1,19,7,2,W,60,34,,47,&nbsp;,,
12/13/21,Yutan,C2,18,8,2,W,47,31,,47,&nbsp;,,
12/14/21,@ Elmwood-Murdock,D1,23,3,1,L,35,53,,39,&nbsp;,,
12/18/21,Raymond Central,C1,12,9,2,W,52,24,,47,&nbsp;,,
12/21/21,@ Louisville,C1,10,14,3,W,54,27,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Booster Holiday Tournament,Malcolm,
12/28,Wilber-Clatonia,C2,4,20,4,W,61,16,,41,Malcolm Booster Holiday Tournament,Malcolm,
12/29,Oakland-Craig,C2,18,7,2,W,34,31,,47,Malcolm Booster Holiday Tournament,Malcolm,
01/06/22,Palmyra,C2,3,18,4,W,56,15,,41,&nbsp;,,
01/07/22,@ Milford,C1,15,9,2,L,40,48,,36,&nbsp;,,
01/14/22,@ Fillmore Central,C2,11,14,3,L,34,39,,33,&nbsp;,,
01/15/22,@ David City,C1,19,5,1,W,42,32,,50,&nbsp;,,
01/18/22,@ Freeman,C2,10,14,3,W,60,21,,44,&nbsp;,,
01/21/22,Wilber-Clatonia,C2,4,20,4,W,48,23,,41,&nbsp;,,
01/22/22,@ Mead,D1,13,11,2,W,52,30,,47,&nbsp;,,
01/25/22,@ Johnson County Central,C1,7,16,3,W,57,32,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/01,Freeman,C2,10,14,3,W,43,24,,44,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/04,Falls City,C1,14,10,2,W,47,41,,47,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/05,Elmwood-Murdock,D1,23,3,1,L,35,37,,39,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/08/22,Wahoo,C1,18,7,2,W,41,40,,47,&nbsp;,,
02/10/22,@ Beatrice,B,16,5,1,L,43,49,,41,&nbsp;,,
02/15/22,Milford,C1,15,9,2,W,36,28,,47,Subdistrict C1-4 Tournament,Lincoln Lutheran High School,
02/17/22,@ Lincoln Lutheran,C1,22,3,1,L,27,48,,39,Subdistrict C1-4 Tournament,Lincoln Lutheran High School,
02/25/22,Syracuse,C1,21,5,1,W,46,36,,50,District Final C1-8 Tournament,@ Malcolm,

TotalPoints:,
Win %:,76.923%
Average Points:,43.692
