2022-2023 Wrestling Team Report for Doniphan-Trumbull
This report was generated on 03/06/24 at 2:17 pm CST

Doniphan-Trumbull (6-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Ravenna,D,&nbsp;,,
12/03,(To Be Determined),,Harvard Tournament  (1-Day Tourney),Harvard ,
12/09,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/17,(To Be Determined),,Sutherland Invite (1-Day Tourney),Sutherland,
12/30,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Geneva,
01/07,(To Be Determined),,Summerland Invitational (1-Day Tourney),Ewing,
01/12/23,,,<font color="green">Quadrangular (host: Doniphan-Trumbull)</font>,,
01/12/23,Harvard,D,<font color="green">Quadrangular (host: Doniphan-Trumbull)</font>,,
01/12/23,Superior ,C,<font color="green">Quadrangular (host: Doniphan-Trumbull)</font>,,
01/14,(To Be Determined),,Cross County Invite (1-Day Tourney),Cross County (Stromsburg),
01/21,(To Be Determined),,LouPlatte Conference Tournament  (1-Day Tourney),Gibbon,
01/26/23,Centura,C,<font color="green">Quadrangular (host: Doniphan-Trumbull)</font>,,
01/26/23,Gibbon,C,<font color="green">Quadrangular (host: Doniphan-Trumbull)</font>,,
01/26/23,Holdrege,B,<font color="green">Quadrangular (host: Doniphan-Trumbull)</font>,,
01/28,(To Be Determined),,Doniphan-Trumbull Invitational  (1-Day Tourney),Doniphan ,
02/03-02/03,(To Be Determined),,Arcadia-Loup City Invite (Dual Tournament),Loup City,
02/03,Wood River,C,Arcadia-Loup City Invite,Loup City,

TotalPoints:,
Win %:,75.000%
Average Points:,36.000
