2022-2023 Boys Soccer Team Report for Lincoln Northeast
This report was generated on 03/06/24 at 2:21 pm CST

Lincoln Northeast (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Kearney,A,13,4,1,L,2,4,,41,&nbsp;,,
03/23/23,@ Norfolk,A,9,8,2,L,0,2,,38,&nbsp;,,
03/28/23,Lincoln Southwest,A,13,3,1,L,0,6,,41,&nbsp;,,
03/30/23,Lincoln Pius X,A,7,8,3,L,1,2,,35,&nbsp;,,
04/04/23,@ Columbus,A,10,4,2,L,0,2,,38,&nbsp;,,
04/07/23,North Platte,A,3,11,4,W,3,0,,43,&nbsp;,,
04/08/23,@ Fremont,A,0,13,4,W,3,1,(OT),43,&nbsp;,,
04/11/23,Lincoln North Star,A,5,11,3,L,1,2,,35,&nbsp;,,
04/13/23,@ Lincoln Southeast,A,13,3,1,L,0,4,,41,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/18,Lincoln High,A,5,12,3,W,1,0,,46,Heartland Athletic Conference,TBA,
04/20,Lincoln North Star,A,5,11,3,L,0,1,(SO),35,Heartland Athletic Conference,TBA,
04/22/23,@ Omaha Bryan,A,12,5,2,L,0,3,,38,&nbsp;,,
04/24/23,Grand Island,A,4,10,3,W,1,0,,46,&nbsp;,,
04/25/23,Lincoln High,A,5,12,3,L,0,2,,35,&nbsp;,,
04/29/23,North Platte,A,3,11,4,L,2,3,,32,District A-2 Tournament,,

TotalPoints:,
Win %:,26.667%
Average Points:,39.133
