2004-2005 Boys Basketball Team Report for Seward
This report was generated on 06/13/13 at 3:39 am CDT

Seward (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Nebraska City,B,4,16,4,W,51,32,,40,&nbsp;,,
12/04/04,@ Wahoo,C1,17,4,1,L,36,57,,38,&nbsp;,,
12/10/04,@ Norris,B,17,5,1,L,33,56,,38,&nbsp;,,
12/11/04,Grand Island Northwest,B,8,13,3,W,51,36,,45,&nbsp;,,
12/17/04,@ Lincoln Pius X,B,15,3,1,L,29,43,,38,&nbsp;,,
12/29/04,Ralston,B,9,13,3,L,33,45,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
12/30/04,@ York,B,8,11,3,W,54,40,,45,&nbsp;,,
01/07/05,@ Beatrice,B,21,0,1,L,31,58,,38,&nbsp;,,
01/14/05,Schuyler,B,14,8,2,L,36,49,,33,&nbsp;,,
01/15/05,@ Omaha Skutt Catholic,B,14,9,2,L,45,46,,33,&nbsp;,,
01/20/05,Lincoln Christian,C1,5,14,3,W,60,46,,40,&nbsp;,,
01/21/05,@ Aurora,B,18,4,1,L,70,72,,38,&nbsp;,,
01/24/05,@ Crete,B,2,16,4,W,54,53,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
01/25/05,@ Columbus Lakeview,C1,14,8,2,L,52,57,,33,&nbsp;,,
02/01/05,Columbus Lakeview,C1,14,8,2,L,51,53,,33,&nbsp;,,
02/04/05,Waverly,B,8,12,3,W,72,55,,45,&nbsp;,,
02/11/05,@ York,B,8,11,3,L,42,46,,33,&nbsp;,,
02/12/05,Fairbury,B,13,7,2,L,50,56,,33,&nbsp;,,
02/18/05,@ Crete,B,2,16,4,W,48,41,,40,&nbsp;,,
02/26/05,Crete,B,2,16,4,W,46,44,,40,&nbsp;,,
02/28/05,@ Aurora,B,18,4,1,L,33,50,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,37.810
