2018-2019 Girls Basketball Team Report for Hartington-Newcastle
This report was generated on 03/13/19 at 8:46 am CDT

Hartington-Newcastle (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Ponca,C2,23,3,1,L,42,49,,41,&nbsp;,,
12/04/18,@ Wakefield-Allen,C1,4,15,4,W,61,34,,44,&nbsp;,,
12/08/18,@ Pierce,C1,11,11,2,L,36,46,,39,&nbsp;,,
12/11/18,Humphrey St. Francis,D2,23,3,1,L,39,59,,39,&nbsp;,,
12/14/18,@ Walthill,D1,4,14,4,W,67,24,,41,&nbsp;,,
12/18/18,Osmond,D1,5,17,4,W,74,36,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,West Holt,C2,13,9,2,L,33,34,,38,Stanton Holiday Tournament,Stanton,
12/31,O'Neill,C1,19,6,1,L,30,42,,42,Stanton Holiday Tournament,Stanton,
01/03-01/04,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,Hartington/TBA,
01/03,Bloomfield,D2,7,16,3,W,50,21,,44,Hartington/Newcastle Post Holiday Tourney,Hartington/TBA,
01/04,Wynot,D2,19,6,1,W,48,39,,50,Hartington/Newcastle Post Holiday Tourney,Hartington/TBA,
01/07/19,@ Emerson-Hubbard,D2,7,14,3,W,62,32,,44,&nbsp;,,
01/08/19,Randolph,D1,14,10,2,W,34,20,,47,&nbsp;,,
01/11/19,@ Homer,C2,10,12,3,W,44,37,,46,&nbsp;,,
01/12-01/12,Opponents:,,,,-,,,,,-,Trojan Classic,Dakota State University (Madison, SD),
01/12,Canistota SD,D2,9,11,3,W,48,43,,44,Trojan Classic,Dakota State University (Madison, SD),
01/15/19,@ Laurel-Concord-Coleridge,C2,10,12,3,W,53,38,,46,&nbsp;,,
01/18/19,Crofton,C2,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/19,@ Plainview,D1,4,18,4,W,51,32,,41,&nbsp;,,
01/24/19,@ Winside,D2,1,17,4,W,46,8,,41,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/26,Walthill,D1,4,14,4,W,66,31,,41,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/31,Homer,C2,10,12,3,W,48,32,,46,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/02,Wynot,D2,19,6,1,L,33,40,(2OT),39,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,Wausa,D1,9,12,3,W,48,26,,44,&nbsp;,,
02/08/19,Wynot,D2,19,6,1,L,35,43,,39,&nbsp;,,
02/12/19,Boyd County,D1,13,10,2,W,35,29,,47,Subdistrict D1-8 Tournament,Creighton HS Gym,
02/14/19,North Central,D1,20,2,1,W,51,38,,50,Subdistrict D1-8 Tournament,Creighton HS Gym,
02/22/19,@ Humphrey/Lindsay Holy Family,D1,21,4,1,L,43,53,,39,District Final D1-5 Tournament,@Northeast Community College,

TotalPoints:,
Win %:,68.000%
Average Points:,42.920
