2023-2024 Complete Team Report for Class D2 Girls Basketball - Updated July 8, 2024 at 9:11am
Anselmo-Merna (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Paxton,D2,17,9,2,W,44,36,,47,Site: North Platte Community College,North Platte Community College,
12/01/23,@ Sandhills Valley,D1,0,21,4,W,68,12,,43,&nbsp;,,
12/05/23,Arcadia/Loup City,C2,7,16,3,W,45,42,,47,&nbsp;,,
12/08/23,@ Nebraska Lutheran,D2,8,11,3,L,45,54,,33,&nbsp;,,
12/12/23,@ Overton,D2,25,1,1,L,36,46,,39,&nbsp;,,
12/14/23,@ Mullen,D2,7,12,3,W,36,26,,44,&nbsp;,,
12/16/23,@ Burwell,D1,14,9,2,L,38,46,,38,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/18,Cambridge,D2,12,10,2,L,45,61,,36,Pleasanton Holiday Tourney,Pleasanton,
12/19,Ravenna,C2,7,17,3,L,50,57,,36,Pleasanton Holiday Tourney,Pleasanton,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament ,Brady,
12/29,Loomis,D1,9,15,3,W,49,41,,46,Brady Holiday Tournament ,Brady,
12/30,Hitchcock County,D2,9,14,3,L,41,44,,33,Brady Holiday Tournament ,Brady,
01/05/24,@ CWC,D2,7,15,3,L,42,47,,33,&nbsp;,,
01/11/24,Sandhills/Thedford,D2,21,4,1,L,32,49,,39,&nbsp;,,
01/16/24,@ Sumner-Eddyville-Miller,D1,20,5,1,L,42,62,,41,&nbsp;,,
01/19/24,North Central,D1,12,10,2,L,36,39,,38,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,TBD/Broken Bow,
01/23,Twin Loup,D1,8,14,3,W,66,31,,46,MNAC Conference,TBD/Broken Bow,
01/25,Sandhills/Thedford,D2,21,4,1,L,37,55,,39,MNAC Conference,TBD/Broken Bow,
01/27,Arthur County,D2,10,11,3,W,47,31,,44,MNAC Conference,TBD/Broken Bow,
01/29/24,Central Valley,D2,13,10,2,L,37,40,,36,&nbsp;,,
02/01/24,@ Twin Loup,D1,8,14,3,W,62,43,,46,&nbsp;,,
02/03/24,Maywood-Hayes Center,D1,21,3,1,L,29,41,,41,&nbsp;,,
02/06/24,South Loup (Callaway/Arnold),C2,6,13,3,W,51,34,,47,&nbsp;,,
02/09/24,Ansley-Litchfield,D2,4,17,4,W,62,19,,41,&nbsp;,,
02/13/24,Central Valley,D2,13,10,2,W,47,41,,47,Subdistrict D2-8 Tournament,Sandhills High School,
02/15/24,@ Sandhills/Thedford,D2,21,4,1,L,27,42,,39,Subdistrict D2-8 Tournament,Sandhills High School,

TotalPoints:,
Win %:,44.000%
Average Points:,40.760
Ansley-Litchfield (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Hi-Line,D1,3,20,4,W,52,20,,43,&nbsp;,,
12/02/23,Ravenna,C2,7,17,3,L,10,42,,36,&nbsp;,,
12/08/23,Fullerton,D1,10,13,3,L,20,34,,35,&nbsp;,,
12/09/23,Elm Creek,D1,16,7,2,L,20,53,,38,&nbsp;,,
12/14/23,Axtell,D1,3,19,4,W,36,26,,43,&nbsp;,,
12/15/23,Loomis,D1,9,15,3,L,26,34,,35,&nbsp;,,
12/19/23,@ Sandhills/Thedford,D2,21,4,1,L,13,53,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/28,Central Valley,D2,13,10,2,L,23,47,,36,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/29,Burwell,D1,14,9,2,L,36,43,,38,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
01/04/24,@ Amherst,D1,16,8,2,L,14,53,,38,&nbsp;,,
01/05/24,@ Twin Loup,D1,8,14,3,L,25,46,,35,&nbsp;,,
01/12/24,Shelton,D2,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,Wilcox-Hildreth,D2,16,10,2,L,19,36,,36,&nbsp;,,
01/16/24,Pleasanton,D1,10,12,3,L,27,54,,35,&nbsp;,,
01/18/24,South Loup (Callaway/Arnold),C2,6,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Overton,D2,25,1,1,L,20,61,,39,&nbsp;,,
01/23/24,@ Sumner-Eddyville-Miller,D1,20,5,1,L,32,65,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/27,Axtell,D1,3,19,4,W,32,29,,43,Fort Kearny Conference,TBD,
01/29,Overton,D2,25,1,1,L,33,56,,39,Fort Kearny Conference,TBD,
02/06/24,@ Arcadia/Loup City,C2,7,16,3,L,28,42,,36,&nbsp;,,
02/09/24,@ Anselmo-Merna,D2,11,14,3,L,19,62,,33,&nbsp;,,
02/12/24,Elba,D2,4,16,4,W,57,24,,41,Subdistrict D2-8 Tournament,Sandhills High School,
02/13/24,@ Sandhills/Thedford,D2,21,4,1,L,28,67,,39,Subdistrict D2-8 Tournament,Sandhills High School,

TotalPoints:,
Win %:,19.048%
Average Points:,38.000
Arthur County (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ South Platte,D1,16,7,2,L,40,44,,38,&nbsp;,,
12/02/23,@ Hay Springs,D2,14,8,2,L,25,37,,36,&nbsp;,,
12/05/23,Creek Valley,D2,5,13,3,W,55,29,,44,&nbsp;,,
12/08/23,@ Cody-Kilgore,D2,6,11,3,L,40,46,,33,&nbsp;,,
12/09/23,@ Sandhills Valley,D1,0,21,4,W,39,22,,43,&nbsp;,,
12/14/23,@ Sandhills/Thedford,D2,21,4,1,L,28,56,,39,&nbsp;,,
12/15/23,Minatare,D2,0,18,4,W,55,8,,41,&nbsp;,,
12/19/23,Leyton,D2,21,4,1,L,31,48,,39,&nbsp;,,
12/21/23,@ Crawford,D2,16,9,2,L,30,38,,36,&nbsp;,,
01/05/24,@ Wallace,D2,8,15,3,W,47,44,,44,&nbsp;,,
01/06/24,Hyannis,D2,7,15,3,W,44,31,,44,&nbsp;,,
01/12/24,Brady,D1,13,11,2,L,34,38,,38,&nbsp;,,
01/18/24,@ Mullen,D2,7,12,3,W,31,24,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,TBD/Broken Bow,
01/23,Mullen,D2,7,12,3,W,34,29,,44,MNAC Conference,TBD/Broken Bow,
