2005-2006 Boys Basketball Team Report for Boys Town
This report was generated on 08/03/21 at 10:14 am CDT

Boys Town (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Millard West,A,6,16,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Concordia,D1,6,16,3,W,53,23,,40,&nbsp;,,
12/08/05,@ Omaha Roncalli Catholic,B,9,14,3,W,58,54,,47,&nbsp;,,
12/10/05,Columbus Scotus,C1,2,18,4,W,58,39,,40,&nbsp;,,
12/16/05,Platteview,B,4,17,4,W,75,38,,42,&nbsp;,,
12/16-12/17,(To Be Determined),,,,-,,0,0,,-,Omaha Gross Catholic Tourney,Omaha Gross,
12/17/05,Blair,B,16,7,2,W,65,64,,52,&nbsp;,,
01/06/06,Bishop Neumann,C1,23,2,1,L,47,51,,38,&nbsp;,,
01/10/06,Gretna,B,15,8,2,L,61,64,,40,&nbsp;,,
01/13/06,Auburn,C1,4,17,4,W,71,34,,40,&nbsp;,,
01/16/06,Nebraska City,B,4,16,4,W,61,46,,42,&nbsp;,,
01/16-01/20,(To Be Determined),,,,-,,0,0,,-,Boys Town Tournament,Boys Town,
01/20/06,Bishop Neumann,C1,23,2,1,L,41,45,,38,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,Archbishop Bergan,C2,14,9,2,W,53,39,,45,&nbsp;,,
01/27/06,Bishop Neumann,C1,23,2,1,L,44,54,,38,&nbsp;,,
01/30/06,Omaha Christian Academy,C2,3,17,4,W,75,39,,40,&nbsp;,,
02/02/06,@ Archbishop Bergan,C2,14,9,2,W,62,53,,45,&nbsp;,,
02/04/06,Plattsmouth,B,15,8,2,W,76,59,,52,&nbsp;,,
02/06/06,Tekamah-Herman,C1,6,14,3,W,68,30,,40,&nbsp;,,
02/09/06,@ Winnebago,C2,12,9,2,W,70,43,,45,&nbsp;,,
02/10/06,@ CB St. Albert IA,C1,12,10,2,W,51,47,,45,&nbsp;,,
02/14/06,@ Arlington,C1,5,16,4,W,69,48,,40,&nbsp;,,
02/16/06,@ Mount Michael Benedictine,B,5,16,4,W,61,44,,42,&nbsp;,,
02/21/06,Arlington,C1,5,16,4,W,66,43,,40,&nbsp;,,
02/23/06,Bennington,C1,14,7,2,W,64,49,,50,&nbsp;,,
02/27/06,Wisner-Pilger,C1,22,3,1,W,63,56,,50,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,41.292
