2016-2017 Volleyball Team Report for Millard West
This report was generated on 11/16/16 at 1:27 pm CST

Millard West (24-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Grand Island,A,17,14,2,W,3,1,,47,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Elkhorn South HIgh School,
09/03,Columbus,B,10,21,3,W,2,1,,44,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/03,Gretna,B,29,3,1,L,0,2,,39,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/03,Lincoln North Star,A,18,14,2,W,2,1,,47,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/06/16,@ Omaha Northwest,A,20,13,2,W,3,0,,47,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Millard North Invite,Millard North,
09/09,Millard South,A,20,19,2,W,2,0,,47,Millard North Invite,Millard North,
09/09,Lincoln North Star,A,18,14,2,W,2,1,,47,Millard North Invite,Millard North,
09/10,Lincoln East,A,8,25,4,W,2,0,,41,Millard North Invite,Millard North,
09/10,Millard North,A,24,11,2,L,1,2,,36,Millard North Invite,Millard North,
09/10,Grand Island,A,17,14,2,W,2,0,,47,Millard North Invite,Millard North,
09/13/16,Bellevue East,A,7,26,4,W,3,0,,41,&nbsp;,,
09/15/16,Papillion-LaVista,A,33,4,1,L,2,3,,39,&nbsp;,,
09/20/16,@ Papillion-LaVista South,A,28,10,2,L,1,3,,36,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion La Vista,
09/23,Papillion-LaVista,A,33,4,1,L,0,2,,39,Allison Weston Invite,Papillion La Vista,
09/23,Omaha Burke,A,14,18,3,W,2,0,,44,Allison Weston Invite,Papillion La Vista,
09/23,Lincoln Southwest,A,22,11,2,W,2,0,,47,Allison Weston Invite,Papillion La Vista,
09/24,Papillion-LaVista,A,33,4,1,L,0,2,,39,Allison Weston Invite,Papillion La Vista,
09/24,Millard North,A,24,11,2,W,2,1,,47,Allison Weston Invite,Papillion La Vista,
09/29/16,Lincoln Southwest,A,22,11,2,W,3,2,,47,&nbsp;,,
10/04/16,@ Bellevue West,A,15,23,3,W,3,2,,44,&nbsp;,,
10/08/16,Northwest,B,36,2,1,L,0,3,,39,Site: Sokol Arena,Sokol Arena,
10/11/16,@ Norfolk,A,10,24,3,W,3,0,,44,&nbsp;,,
10/13/16,@ Millard North,A,24,11,2,W,3,1,,47,&nbsp;,,
10/15/16,Lincoln Northeast,A,17,20,3,W,2,0,,44,<font color="green">Triangular (host: Millard West)</font>,,
10/15/16,Lincoln North Star,A,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Millard West)</font>,,
10/18/16,Omaha Marian,A,32,5,1,L,0,3,,39,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Papillion-La Vista High School/Papillion-La Vista South High School,
10/24,Omaha Burke,A,14,18,3,W,2,0,,44,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/24,Omaha North,A,13,17,3,W,2,0,,44,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Millard North,A,24,11,2,L,0,2,,36,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Millard South,A,20,19,2,W,2,0,,47,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/27,Omaha Westside,A,16,20,3,W,2,0,,44,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Lincoln High,A,11,22,3,W,3,0,,44,Site: District A5 Tournament,District A5 Tournament,
11/02/16,Lincoln North Star,A,18,14,2,W,3,0,,47,Site: District A5 Tournament,District A5 Tournament,

TotalPoints:,
Win %:,70.588%
Average Points:,43.235
