2018-2019 Volleyball Team Report for Emerson-Hubbard
This report was generated on 11/04/18 at 12:02 pm CST

Emerson-Hubbard (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,@ Omaha Nation,C2,14,10,2,W,3,1,,50,&nbsp;,,
08/30/18,Homer,C2,13,20,3,L,1,2,,36,<font color="green">Triangular (host: Homer)</font>,,
08/30/18,Ponca,C2,20,10,2,L,0,2,,39,<font color="green">Triangular (host: Homer)</font>,,
09/04/18,Pender,D1,7,23,4,L,0,2,,32,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/04/18,Howells-Dodge,D1,16,15,2,L,0,2,,38,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/06/18,Randolph,D1,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/06/18,Osmond,D1,6,20,4,L,0,2,,32,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/11/18,Laurel-Concord-Coleridge,C2,14,15,3,L,0,3,,36,&nbsp;,,
09/18/18,@ Ponca,C2,20,10,2,L,0,3,,39,&nbsp;,,
09/20/18,Winnebago,C2,9,20,3,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
09/20/18,BRLD,C2,12,18,3,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
09/25/18,Ponca,C2,20,10,2,L,0,2,,39,<font color="green">Triangular (host: Ponca)</font>,,
09/25/18,Wynot,D2,23,4,1,L,0,2,,39,<font color="green">Triangular (host: Ponca)</font>,,
09/27/18,Pender,D1,7,23,4,L,0,2,,32,<font color="green">Triangular (host: Pender)</font>,,
09/27/18,Neligh-Oakdale,D1,16,12,2,L,0,2,,38,<font color="green">Triangular (host: Pender)</font>,,
10/02/18,Walthill,D1,5,20,4,L,0,2,,32,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/02/18,Wynot,D2,23,4,1,L,0,2,,39,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/04/18,@ Homer,C2,13,20,3,L,0,3,,36,&nbsp;,,
10/09/18,Wakefield-Allen,C1,13,17,3,L,0,3,,37,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Invite (1-Day Tournament, >4 Teams),Hartington,
10/13,Laurel-Concord-Coleridge,C2,14,15,3,L,1,2,,36,Hartington/Newcastle Invite,Hartington,
10/13,Winside,D2,15,13,2,L,0,2,,36,Hartington/Newcastle Invite,Hartington,
10/16/18,Winside,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/16/18,Hartington-Newcastle,D1,24,6,1,L,0,2,,41,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/20,Plainview,D1,14,14,2,L,0,2,,38,Lewis & Clark Conference,TBA/TBA,
10/20,Wausa,D1,12,18,3,L,0,2,,35,Lewis & Clark Conference,TBA/TBA,
10/20,Walthill,D1,5,20,4,W,2,0,,43,Lewis & Clark Conference,TBA/TBA,
10/22,Walthill,D1,5,20,4,W,2,1,,43,Lewis & Clark Conference,TBA/TBA,
10/22,Winnebago,C2,9,20,3,L,0,2,,36,Lewis & Clark Conference,TBA/TBA,
10/29/18,Winside,D2,15,13,2,L,0,3,,36,Subdistrict D2-4 Tournament,Ponca High School,

TotalPoints:,
Win %:,10.345%
Average Points:,37.276
