2021-2022 Softball Team Report for Omaha Marian
This report was generated on 08/08/22 at 11:14 am CDT

Omaha Marian (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/21,Omaha Skutt Catholic,B,29,0,1,L,0,2,,39,&nbsp;,,
08/24/21,@ Omaha Central,A,10,18,3,W,9,0,,46,&nbsp;,,
08/25/21,@ Omaha Burke,A,10,18,3,W,7,4,,46,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Field,
08/27,Papillion-LaVista,A,21,10,2,W,3,0,,49,Marian Invitational,Dill Field,
08/28,Millard North,A,22,9,2,W,7,0,,49,Marian Invitational,Dill Field,
09/01/21,Bellevue East,A,13,17,3,W,5,0,,46,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Lincoln Northeast,A,13,30,3,W,12,0,,46,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Norfolk,A,28,14,2,W,6,2,,49,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Kearney,A,14,29,3,W,11,2,,46,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/07/21,@ Papillion-LaVista South,A,14,16,3,W,4,0,,46,&nbsp;,,
09/09-09/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Dill,
09/09,Omaha North,A,10,20,3,W,13,0,,46,Metro Conference Tournament,Dill,
09/10,Omaha Burke,A,10,18,3,W,8,0,,46,Metro Conference Tournament,Dill,
09/13,Papillion-LaVista,A,21,10,2,L,0,1,,38,Metro Conference Tournament,Dill,
09/14/21,Omaha Bryan,A,10,24,3,W,13,0,,46,&nbsp;,,
09/16/21,@ Papillion-LaVista,A,21,10,2,W,2,1,,49,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside HS,
09/17,Grand Island,A,17,27,3,W,7,6,,46,Westside Invitational,Westside HS,
09/17,Lincoln Northeast,A,13,30,3,W,9,0,,46,Westside Invitational,Westside HS,
09/18,Lincoln East,A,31,8,1,L,2,5,,41,Westside Invitational,Westside HS,
09/18,Elkhorn South,A,20,12,2,W,12,0,,49,Westside Invitational,Westside HS,
09/21/21,Millard North,A,22,9,2,W,3,0,,49,&nbsp;,,
09/22/21,@ Bellevue West,A,8,21,3,W,12,1,,46,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln Southwest,A,36,6,1,L,2,17,,41,Lincoln Southeast Invitational,Doris Bair,
09/25,Elkhorn,B,17,14,2,W,9,2,,47,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln Pius X,A,20,21,3,W,9,5,,46,Lincoln Southeast Invitational,Doris Bair,
09/27/21,Millard South,A,22,10,2,W,2,0,,49,&nbsp;,,
09/28/21,Gretna,A,27,5,1,L,2,7,,41,&nbsp;,,
10/04/21,Lincoln Northeast,A,13,30,3,W,5,2,,46,&nbsp;,,
10/06/21,Omaha Northwest,A,12,17,3,W,11,1,(4 innings),46,District A-3 Tournament,Omaha Marian Softball Field,
10/07/21,Norfolk,A,28,14,2,W,9,1,(5 innings),49,District A-3 Tournament,Omaha Marian Softball Field,
10/07/21,Norfolk,A,28,14,2,L,3,4,,38,District A-3 Tournament,Omaha Marian Softball Field,
10/07/21,Norfolk,A,28,14,2,L,2,13,(4 innings),38,District A-3 Tournament,Omaha Marian Softball Field,

TotalPoints:,
Win %:,77.419%
Average Points:,45.323
