2017-2018 Boys Basketball Team Report for Freeman
This report was generated on 03/05/18 at 11:37 am CST

Freeman (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Palmyra,C2,13,9,2,W,57,33,,47,&nbsp;,,
12/02/17,@ Lincoln Christian,C1,18,7,2,L,46,59,,38,&nbsp;,,
12/08/17,@ Yutan,C2,24,1,1,L,36,59,,39,&nbsp;,,
12/09/17,@ Conestoga,C1,7,17,3,W,58,19,,46,&nbsp;,,
12/12/17,@ Humboldt-Table Rock-Steinauer,D1,6,17,3,W,70,30,,44,&nbsp;,,
12/15/17,Auburn,C1,16,10,2,W,52,28,,49,&nbsp;,,
12/19/17,Johnson County Central,C1,9,14,3,W,45,27,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman HS,
12/29,Falls City Sacred Heart,D2,22,3,1,W,40,33,,50,Freeman Holiday Tournament,Freeman HS,
12/30,Syracuse,C1,17,9,2,L,37,45,,38,Freeman Holiday Tournament,Freeman HS,
01/02/18,@ Southern,C2,13,11,2,W,70,30,,47,&nbsp;,,
01/05/18,@ Pawnee City,D1,10,15,3,W,57,27,,44,&nbsp;,,
01/06/18,Friend,D1,8,15,3,W,60,18,,44,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/09,Palmyra,C2,13,9,2,W,48,37,,47,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,Johnson-Brock,D1,22,5,1,W,59,28,,50,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Falls City Sacred Heart,D2,22,3,1,L,28,36,,39,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,Malcolm,C1,7,16,3,W,53,28,,46,&nbsp;,,
01/18/18,@ Wilber-Clatonia,C1,8,15,3,W,47,28,,46,&nbsp;,,
01/23/18,Elmwood-Murdock,C2,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/18,Diller-Odell,D1,11,12,3,W,52,24,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/29,Louisville,C1,14,12,2,W,44,24,,49,ECNC,TBA,
02/01,Yutan,C2,24,1,1,L,31,34,,39,ECNC,TBA,
02/03,Palmyra,C2,13,9,2,W,45,33,,47,ECNC,TBA,
02/08/18,@ Johnson-Brock,D1,22,5,1,L,32,33,,39,&nbsp;,,
02/16/18,@ Sterling,D2,11,14,3,W,41,40,,44,&nbsp;,,
02/20/18,Superior,C2,4,20,4,W,60,18,,41,Subdistrict C2-1 Tournament,Fairbury High School,
02/23/18,Fillmore Central,C2,7,15,3,W,56,17,,44,Subdistrict C2-1 Tournament,Fairbury High School,
02/26/18,Yutan,C2,24,1,1,L,37,45,,39,District Final C2-1 Tournament,Waverly High School,

TotalPoints:,
Win %:,73.077%
Average Points:,44.077
