2020-2021 Boys Basketball Team Report for West Point-Beemer
This report was generated on 08/11/21 at 12:04 pm CDT

West Point-Beemer (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Arlington,C1,14,9,2,L,48,50,,36,&nbsp;,,
12/05/20,Omaha Roncalli Catholic,B,12,12,2,L,47,48,,38,&nbsp;,,
12/08/20,@ Stanton,D1,6,16,3,W,48,30,,44,&nbsp;,,
12/10/20,@ North Bend Central,C1,18,6,1,L,31,63,,39,&nbsp;,,
12/15/20,Howells-Dodge,D1,18,8,2,L,40,44,,36,&nbsp;,,
12/19/20,Columbus Scotus,C1,8,15,3,L,43,62,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,West Point Beemer Holiday,West Point Beemer,
12/29,Wynot,D2,19,7,2,L,48,53,,36,West Point Beemer Holiday,West Point Beemer,
12/31,Crofton,C2,3,20,4,W,71,33,,41,West Point Beemer Holiday,West Point Beemer,
01/02/21,@ Fort Calhoun,C1,8,14,3,W,63,57,,44,&nbsp;,,
01/08/21,@ Wisner-Pilger,C2,8,14,3,W,49,36,,44,&nbsp;,,
01/09/21,BRLD,C2,18,4,1,L,45,64,,39,&nbsp;,,
01/12/21,Battle Creek,C1,13,11,2,W,51,29,,47,&nbsp;,,
01/14/21,Schuyler,B,10,13,3,L,46,47,,35,&nbsp;,,
01/16/21,@ Tekamah-Herman,C2,7,15,3,W,70,53,,44,&nbsp;,,
01/22/21,Twin River,C2,13,13,2,L,48,50,,36,&nbsp;,,
01/26/21,Pierce,C1,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Wayne,C1,22,5,1,L,30,33,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland,
01/30,Stanton,D1,6,16,3,W,72,46,,44,East Husker Conference Tournament,Midland,
02/02,North Bend Central,C1,18,6,1,L,44,62,,39,East Husker Conference Tournament,Midland,
02/05,Twin River,C2,13,13,2,L,46,47,,36,East Husker Conference Tournament,Midland,
02/09/21,Madison,C1,2,18,4,W,73,30,,41,&nbsp;,,
02/12/21,@ Oakland-Craig,C2,17,8,2,W,46,26,,47,&nbsp;,,
02/19/21,@ Archbishop Bergan,C2,14,9,2,L,40,44,,36,&nbsp;,,
02/23/21,@ Wayne,C1,22,5,1,L,44,48,,39,Subdistrict C1-7 Tournament,Wayne High School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.696
