2015-2016 Softball Team Report for Lincoln High
This report was generated on 10/13/15 at 1:04 pm CDT

Lincoln High (4-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Auburn,C,18,11,2,L,1,15,,36,&nbsp;,,
08/22/15,@ Omaha North,A,7,18,3,L,5,10,,33,&nbsp;,,
08/25/15,Grand Island,A,23,14,2,L,0,12,,36,&nbsp;,,
08/25/15,Grand Island,A,23,14,2,L,0,10,,36,&nbsp;,,
08/27/15,Central City,C,18,11,2,L,0,8,(5 innings ),36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Tourney,Wisner,
08/29,Wisner-Pilger,C,13,18,3,L,2,15,,33,Wisner-Pilger Tourney,Wisner,
08/29,Polk County,B,17,17,2,L,5,18,,36,Wisner-Pilger Tourney,Wisner,
08/29,Boone Central/Newman Grove,C,4,30,4,L,3,6,,30,Wisner-Pilger Tourney,Wisner,
09/01/15,@ Lincoln Southwest,A,28,8,1,L,0,10,,39,&nbsp;,,
09/10/15,@ Columbus,A,21,14,2,L,0,10,,36,&nbsp;,,
09/10/15,@ Columbus,A,21,14,2,L,1,9,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,HAC Tourney,Doris Bair Fields,
09/12,Grand Island,A,23,14,2,L,1,14,,36,HAC Tourney,Doris Bair Fields,
09/12,Fremont,A,7,23,4,L,0,10,,30,HAC Tourney,Doris Bair Fields,
09/12,Lincoln Northeast,A,5,27,4,L,1,15,,30,HAC Tourney,Doris Bair Fields,
09/14/15,Fremont,A,7,23,4,L,0,13,,30,&nbsp;,,
09/14/15,Fremont,A,7,23,4,L,2,12,,30,&nbsp;,,
09/16/15,@ Lincoln East,A,14,20,3,L,0,8,,33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arlington Tourney,Arlington,
09/19,DC West/Concordia,B,11,18,3,L,5,15,,33,Arlington Tourney,Arlington,
09/19,Centennial,C,5,24,4,L,3,8,,30,Arlington Tourney,Arlington,
09/19,Omaha Benson,A,0,25,4,W,12,3,,41,Arlington Tourney,Arlington,
09/22/15,@ Lincoln North Star,A,25,11,2,L,1,9,,36,&nbsp;,,
09/23/15,@ Omaha Benson,A,0,25,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25-09/26,Opponents:,,,,-,,,,,-,Benson Invitational,Gallagher Park,
09/26,Omaha Benson,A,0,25,4,W,12,0,,41,Benson Invitational,Gallagher Park,
09/26,Omaha Northwest,A,9,17,3,L,1,5,,33,Benson Invitational,Gallagher Park,
09/28/15,Lincoln Southeast,A,18,19,3,L,0,13,,33,&nbsp;,,
09/29/15,Lincoln Northeast,A,5,27,4,L,1,11,,30,&nbsp;,,
10/01/15,@ Norfolk,A,9,27,3,L,0,11,,33,&nbsp;,,
10/01/15,@ Norfolk,A,9,27,3,L,0,12,,33,&nbsp;,,
10/03/15,@ Omaha Bryan,A,3,21,4,W,9,3,,41,&nbsp;,,
10/08/15,@ Papillion-LaVista,A,28,4,1,L,0,12,,39,&nbsp;,,
10/08/15,Lincoln Southeast,A,18,19,3,L,0,12,,33,&nbsp;,,
10/08/15,Omaha Benson,A,0,25,4,W,8,0,,41,&nbsp;,,

TotalPoints:,
Win %:,12.903%
Average Points:,34.613
