2022-2023 Girls Basketball Team Report for Norris
This report was generated on 11/16/23 at 12:11 pm CST

Norris (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Waverly,B,17,7,2,W,59,37,,47,&nbsp;,,
12/03/22,Northwest,B,10,15,3,W,51,10,,44,&nbsp;,,
12/06/22,@ Papillion-LaVista South,A,10,13,3,L,51,58,(OT),35,&nbsp;,,
12/09/22,Elkhorn,B,7,16,3,W,46,18,,44,&nbsp;,,
12/16/22,Seward,B,15,11,2,W,49,27,,47,&nbsp;,,
12/20/22,@ Aurora,C1,8,15,3,W,52,11,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Gering,B,6,17,3,W,68,28,,44,Waverly Holiday Tournament,Waverly,
12/30,Waverly,B,17,7,2,W,57,28,,47,Waverly Holiday Tournament,Waverly,
01/06/23,Wahoo,C1,19,5,1,L,36,37,,39,&nbsp;,,
01/10/23,@ Lincoln Lutheran,C2,12,13,3,W,40,25,,44,&nbsp;,,
01/13/23,@ Blair,B,14,10,2,W,34,19,,47,&nbsp;,,
01/14/23,Crete,B,6,15,3,W,60,26,,44,&nbsp;,,
01/17/23,@ York,B,20,3,1,L,20,42,,39,&nbsp;,,
01/20/23,@ Bennington,B,15,10,2,L,38,41,,36,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midland Conference,Various ,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midland Conference,Various ,
01/24,Blair,B,14,10,2,W,41,38,,47,Eastern Midland Conference,Various ,
01/27,Elkhorn North,B,22,1,1,L,41,63,,39,Eastern Midland Conference,Various ,
01/31/23,Beatrice,B,17,4,1,W,52,30,,50,&nbsp;,,
02/03/23,Lincoln Christian,C1,22,3,1,L,26,40,,39,&nbsp;,,
02/04/23,@ Omaha Westside,A,7,16,3,W,50,37,,46,&nbsp;,,
02/07/23,@ Omaha Skutt Catholic,B,23,0,1,L,41,58,,39,&nbsp;,,
02/10/23,Elkhorn North,B,22,1,1,L,37,50,,39,&nbsp;,,
02/14/23,Hastings,B,3,18,4,W,61,14,,41,&nbsp;,,
02/20/23,Crete,B,6,15,3,W,63,24,,44,Subdistrict B-1 Tournament,Beatrice High School,
02/21/23,@ Beatrice,B,17,4,1,L,41,48,,39,Subdistrict B-1 Tournament,Beatrice High School,
02/25/23,Omaha Duchesne Academy,B,16,9,2,W,39,30,,47,District Final B-8 Tournament,@ Norris,

TotalPoints:,
Win %:,64.000%
Average Points:,42.840
