2020-2021 Girls Basketball Team Report for Maxwell
This report was generated on 08/11/21 at 12:09 pm CDT

Maxwell (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Sandhills/Thedford,D2,7,11,3,L,34,41,,33,&nbsp;,,
12/05/20,@ Creek Valley,D2,2,16,4,W,41,17,,41,&nbsp;,,
12/08/20,@ Hi-Line,C2,2,19,4,L,43,51,,32,&nbsp;,,
12/10/20,North Platte St. Patrick's,D1,16,9,2,L,28,48,,36,&nbsp;,,
12/12/20,Mullen,D2,24,2,1,L,22,52,,39,&nbsp;,,
12/18/20,@ Paxton,D2,10,12,3,L,32,40,,33,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Pre-Holiday Tourney,Maxwell High School,
12/21,South Loup (Callaway/Arnold),C2,18,5,1,L,34,56,,41,Maxwell Pre-Holiday Tourney,Maxwell High School,
12/22,Sandhills Valley,D1,5,18,4,W,44,36,,41,Maxwell Pre-Holiday Tourney,Maxwell High School,
01/02/21,Arapahoe,D1,7,16,3,W,47,39,,44,&nbsp;,,
01/08/21,Hershey,C1,11,11,2,L,30,61,,39,&nbsp;,,
01/09/21,@ Overton,C2,19,5,1,L,21,62,,41,&nbsp;,,
01/12/21,Maywood-Hayes Center,D2,24,2,1,L,23,47,,39,&nbsp;,,
01/15/21,@ South Loup (Callaway/Arnold),C2,18,5,1,L,21,61,,41,&nbsp;,,
01/16/21,Cambridge,D1,11,13,3,L,37,52,,33,&nbsp;,,
01/19/21,@ Brady,D2,1,20,4,W,43,13,,41,&nbsp;,,
01/21/21,Sandhills Valley,D1,5,18,4,L,38,47,,30,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Dundy County Stratton,D1,13,10,2,L,44,61,,36,RPAC Conference Tournament,Multiple/MCC Events Center,
01/25,Hitchcock County,D2,2,20,4,L,38,48,,30,RPAC Conference Tournament,Multiple/MCC Events Center,
02/02/21,@ Perkins County,C2,9,14,3,L,27,45,,35,&nbsp;,,
02/05/21,@ Wallace,D2,8,14,3,L,33,62,,33,&nbsp;,,
02/09/21,Sutherland,C2,10,11,3,L,24,48,,35,&nbsp;,,
02/11/21,Medicine Valley,D2,11,9,2,L,41,54,,36,&nbsp;,,
02/17/21,Ansley-Litchfield,D1,5,16,4,L,28,47,,30,Subdistrict D1-10 Tournament,Anselmo-Merna High School,

TotalPoints:,
Win %:,17.391%
Average Points:,36.478
