2017-2018 Wrestling Team Report for Clarkson-Leigh
This report was generated on 03/05/18 at 11:39 am CST

Clarkson-Leigh (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Elkhorn Valley,D,<font color="green">Quadrangular (host: High Plains Community)</font>,,
11/30/17,Meridian,D,<font color="green">Quadrangular (host: High Plains Community)</font>,,
11/30/17,High Plains Community,D,<font color="green">Quadrangular (host: High Plains Community)</font>,,
12/02,(To Be Determined),,Howells-Dodge Invitational (1-Day Tourney),Howells-Dodge,
12/09,(To Be Determined),,Osceola Invite (1-Day Tourney),Osceola,
12/12/17,Archbishop Bergan,D,<font color="green">Quadrangular (host: Logan View)</font>,,
12/12/17,Howells-Dodge,D,<font color="green">Quadrangular (host: Logan View)</font>,,
12/12/17,Logan View,C,<font color="green">Quadrangular (host: Logan View)</font>,,
12/16,(To Be Determined),,Green Machine Invite (1-Day Tourney),Wisner-Pilger,
12/30,(To Be Determined),,Pierce Invite (1-Day Tourney),Pierce,
01/06,(To Be Determined),,Wisner-Pilger Invitational  (1-Day Tourney),Wisner,
01/13,(To Be Determined),,Cross County Tournament (1-Day Tourney),Cross County,
01/16/18,Guardian Angels Central Catholic,D,&nbsp;,,
01/16/18,Scribner-Snyder,D,&nbsp;,,
01/20,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/27,(To Be Determined),,East Husker Conference Tournament (1-Day Tourney),Twin River High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
