2011-2012 Boys Basketball Team Report for Wynot
This report was generated on 06/13/13 at 3:58 am CDT

Wynot (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Newcastle,D2,2,20,4,W,53,32,,41,&nbsp;,,
12/02/11,Winside,D1,3,19,4,W,55,31,,43,&nbsp;,,
12/09/11,@ Osmond,D1,12,10,2,W,54,25,,49,&nbsp;,,
12/10/11,@ Leigh,D2,6,15,3,W,60,40,,44,&nbsp;,,
12/13/11,@ Bloomfield,D2,12,10,2,W,67,50,,47,&nbsp;,,
12/16/11,Wausa,D2,18,7,2,W,49,34,,47,&nbsp;,,
12/20/11,Ponca,C2,22,3,1,W,49,46,,53,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Crofton Holiday Trny.,Crofton,
12/29,Bloomfield,D2,12,10,2,W,61,51,,47,Crofton Holiday Trny.,Crofton,
12/30,St. Mary's,D1,25,0,1,L,48,51,,41,Crofton Holiday Trny.,Crofton,
01/03/12,@ Omaha Nation,D1,15,10,2,W,62,45,,49,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Classic INvite,Hartington/Bloomfield,
01/05,Newcastle,D2,2,20,4,W,57,21,,41,Classic INvite,Hartington/Bloomfield,
01/06,Bloomfield,D2,12,10,2,W,57,35,,47,Classic INvite,Hartington/Bloomfield,
01/10/12,@ Niobrara/Verdigre,D1,8,14,3,W,56,32,,46,&nbsp;,,
01/13/12,Winnebago,C2,13,12,2,W,37,36,,50,&nbsp;,,
01/17/12,Allen,D1,5,17,4,W,67,38,,43,&nbsp;,,
01/19/12,@ Gayville-Volin SD,D1,4,16,4,W,75,41,,43,&nbsp;,,
01/24/12,@ Lynch,D2,0,21,4,W,72,27,,41,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Winnebago,C2,13,12,2,L,41,46,,39,Lewis & Clark Conference Tournament,TBA,
02/07/12,Irene/Wakonda SD,C2,14,6,2,W,71,63,,50,&nbsp;,,
02/10/12,Hartington,D1,7,14,3,W,59,29,,46,&nbsp;,,
02/17/12,Dodge,D2,19,5,1,W,47,32,,50,&nbsp;,,
02/21/12,Santee,D2,8,13,3,W,77,38,,44,&nbsp;,,
02/23/12,Wausa,D2,18,7,2,W,45,40,(OT),47,&nbsp;,,
02/28/12,Stuart,D2,15,8,2,W,59,48,,47,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.625
