2004-2005 Softball Team Report for Thayer Central
This report was generated on 04/04/14 at 11:44 pm CDT

Thayer Central (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Adams Central,C,7,16,3,W,9,8,,40,&nbsp;,,
08/28/04,@ Twin River,C,5,19,4,L,0,10,,28,&nbsp;,,
08/28/04,@ Boone Central,C,14,10,2,L,0,15,,33,&nbsp;,,
08/28/04,@ Fillmore Central,C,28,3,1,L,0,14,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/30/04,@ Fillmore Central,C,28,3,1,L,0,17,,38,&nbsp;,,
08/31/04,High Plains Community,C,7,13,3,W,3,2,,45,&nbsp;,,
09/04/04,@ Auburn,B,6,19,4,L,3,6,,30,&nbsp;,,
09/04/04,@ Southern,C,17,10,2,L,0,10,,33,&nbsp;,,
09/04/04,Maryville MO,B,,,-,L,4,13,,30,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Auburn Invite,Auburn,
09/09/04,@ Minden,C,2,22,4,W,10,7,,40,&nbsp;,,
09/16/04,Southern,C,17,10,2,L,2,9,,33,&nbsp;,,
09/18/04,@ High Plains Community,C,7,13,3,L,0,16,,33,&nbsp;,,
09/18/04,@ Chase County,C,7,22,4,L,0,1,,28,&nbsp;,,
09/18/04,@ Grand Island Northwest,B,11,21,3,L,0,11,,35,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Northwest,
09/20/04,@ Centennial,C,25,11,2,L,0,12,,38,&nbsp;,,
09/25/04,Wilber-Clatonia,C,1,23,4,W,10,2,,40,&nbsp;,,
09/25/04,Adams Central,C,7,16,3,L,0,5,,28,&nbsp;,,
09/25/04,Cross County,C,11,17,3,L,1,11,,33,&nbsp;,,
09/25-01/01,(To Be Determined),,,,-,,,,,-,Thayer Central Quad,Hebron, NE,
09/28/04,@ Fairbury,B,19,11,2,L,4,14,,35,&nbsp;,,
09/30/04,@ Cross County,C,11,17,3,L,3,10,,33,&nbsp;,,
10/02/04,@ Fillmore Central,C,28,3,1,L,0,12,,38,&nbsp;,,
10/02/04,@ Southern,C,17,10,2,L,3,13,,33,&nbsp;,,
10/02/04,Wilber-Clatonia,C,1,23,4,W,18,3,,40,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Hebron,
10/04/04,Twin River,C,5,19,4,L,3,7,,28,&nbsp;,,
10/04/04,West Point Central Catholic,C,9,15,3,L,1,13,,33,&nbsp;,,
10/07/04,@ Milford,C,16,13,2,L,3,18,,33,&nbsp;,,
10/07/04,@ Fillmore Central,C,28,3,1,L,0,10,,38,&nbsp;,,
10/07/04,Wilber-Clatonia,C,1,23,4,W,5,4,,40,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,34.786
