Team Report for Lincoln Northwest
This report was generated on 01/29/24 at 2:46 pm CST

Lincoln Northwest (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/02,(To Be Determined),,,,-,,,,,-,York Invitational ,York,
12/05/23,Omaha Bryan,A,20,2,1,L,10,66,,41,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
12/09-12/09,(To Be Determined),,,,-,,,,,-,Omaha South Invitational,South High School,
12/14/23,Lincoln High,A,1,3,3,L,33,48,,35,&nbsp;,,
12/16-12/16,(To Be Determined),,,,-,,,,,-,Auburn Invitational,Auburn High School,
12/19/23,Logan View,C,9,4,2,L,27,40,,36,&nbsp;,,
01/02/24,Ashland-Greenwood,B,8,4,2,L,24,51,,36,&nbsp;,,
01/05-01/05,Opponents:,,,,-,,,,,-,EMC Duals,Waverly High School,
01/05,Elkhorn,B,3,9,3,W,33,32,,44,EMC Duals,Waverly High School,
01/05,Norris,B,8,9,3,L,8,63,,33,EMC Duals,Waverly High School,
01/05,Waverly,B,18,2,1,L,0,82,,39,EMC Duals,Waverly High School,
01/05,Bennington,B,18,8,2,L,0,84,,36,EMC Duals,Waverly High School,
01/05,Elkhorn North,B,8,4,2,L,24,56,,36,EMC Duals,Waverly High School,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Arlington Invite,Arlington,
01/18/24,Omaha Buena Vista,A,6,4,2,L,30,42,,38,<font color="green">Triangular (host: Omaha Buena Vista)</font>,,
01/18/24,Lincoln Standing Bear,B,2,4,3,W,59,24,,44,<font color="green">Triangular (host: Omaha Buena Vista)</font>,,
01/20-01/20,Opponents:,,,,-,,,,,-,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Lincoln Northeast,A,1,12,4,L,33,39,,32,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Lincoln North Star,A,5,10,3,L,24,57,,35,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Millard North,A,9,5,2,L,10,71,,38,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,South Sioux City,B,14,12,2,L,22,49,,36,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Elkhorn South,A,12,9,2,L,16,62,,38,Lincoln Northeast Invitational,Lincoln Northeast,
01/25/24,Seward,B,3,8,3,L,18,64,,33,<font color="green">Double Dual (host: Seward)</font>,,
01/25/24,Boys Town,B,1,5,4,W,46,24,,41,<font color="green">Double Dual (host: Seward)</font>,,
01/27-01/27,(To Be Determined),,,,-,,,,,-,EMC Tournament,Blair High School,
02/02-02/02,(To Be Determined),,,,-,,,,,-,Norris Invitational ,Norris High School ,

TotalPoints:,
Win %:,16.667%
Average Points:,37.278
