2021-2022 Volleyball Team Report for Heartland
This report was generated on 08/08/22 at 11:11 am CDT

Heartland (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Osceola,D2,14,14,2,L,1,2,,36,<font color="green">Triangular (host: Palmer)</font>,,
08/26/21,Palmer,D2,6,20,4,L,1,2,,30,<font color="green">Triangular (host: Palmer)</font>,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton High School,
08/28,Hitchcock County,D1,16,15,2,W,2,0,,47,Overton Tournament,Overton High School,
08/28,North Platte St. Patrick's,D1,17,13,2,L,0,2,,36,Overton Tournament,Overton High School,
08/28,Shelton,D1,29,3,1,L,0,2,,39,Overton Tournament,Overton High School,
09/02/21,Wilber-Clatonia,C2,8,23,3,W,2,0,,46,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/02/21,Sandy Creek,C2,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/09/21,Thayer Central,C2,24,9,2,L,0,3,,38,&nbsp;,,
09/14/21,@ Fillmore Central,C2,0,29,4,W,3,0,,43,&nbsp;,,
09/16/21,Cross County,D1,21,11,2,L,0,3,,36,&nbsp;,,
09/21/21,Hampton,D2,9,20,3,W,3,0,,44,&nbsp;,,
09/23/21,McCool Junction,D1,4,23,4,W,3,1,,41,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Southern Invite (1-Day Tournament, >4 Teams),Wymore,
09/25,Thayer Central,C2,24,9,2,L,0,2,,38,Southern Invite,Wymore,
09/25,Southern,D1,11,18,3,L,0,2,,33,Southern Invite,Wymore,
09/25,Falls City,C1,24,7,1,L,0,2,,42,Southern Invite,Wymore,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/28,Hastings St. Cecilia,C2,23,11,2,L,0,2,,38,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/28,Cross County,D1,21,11,2,L,1,2,,36,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/30,Superior,C2,23,8,2,L,0,2,,38,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/30,Lawrence-Nelson,D2,17,15,2,L,1,2,,36,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/30,Wood River,C2,13,18,3,L,0,2,,35,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/05/21,Doniphan-Trumbull,C1,16,13,2,L,0,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/05/21,Giltner,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/07/21,@ Superior,C2,23,8,2,L,0,3,,38,&nbsp;,,
10/09/21,@ Friend,D2,2,22,4,W,3,0,,41,&nbsp;,,
10/12/21,David City,C1,15,14,2,L,0,3,,39,&nbsp;,,
10/14/21,Sutton,C2,25,6,1,L,0,3,,41,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament (2/3-Day Tournament),Milford/Host Schools,
10/18,Sandy Creek,C2,7,21,3,W,2,0,,46,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/18,Sutton,C2,25,6,1,L,0,2,,41,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/19,Wilber-Clatonia,C2,8,23,3,L,0,2,,35,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/25/21,Harvard,D1,1,25,4,W,3,0,,41,Subdistrict D1-4 Tournament,Heartland Community Schools,
10/26/21,Dorchester,D1,7,20,3,W,3,0,,44,Subdistrict D1-4 Tournament,Heartland Community Schools,
10/30/21,@ Howells-Dodge,D1,28,3,1,L,0,3,,39,District Final D1-1 Tournament,Shelby-Rising City HS,

TotalPoints:,
Win %:,34.375%
Average Points:,39.563
