2005-2006 Volleyball Team Report for Ponca
This report was generated on 12/07/11 at 1:25 am CST

Ponca (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Homer,C2,10,9,2,L,1,2,,33,<font color="green">Triangular (host: Ponca)</font>,,
09/01/05,Emerson-Hubbard,C2,9,14,3,W,2,0,,45,<font color="green">Triangular (host: Ponca)</font>,,
09/06/05,Coleridge,D2,6,13,3,W,3,0,,40,&nbsp;,,
09/08/05,@ Bancroft-Rosalie,D1,18,8,2,L,2,3,,38,&nbsp;,,
09/13/05,Allen,D2,13,11,2,L,1,2,,33,<font color="green">Triangular (host: Allen)</font>,,
09/13/05,Winnebago,C2,1,18,4,W,2,0,,40,<font color="green">Triangular (host: Allen)</font>,,
09/15/05,Homer,C2,10,9,2,W,3,1,,45,&nbsp;,,
09/20/05,@ Emerson-Hubbard,C2,9,14,3,W,3,1,,45,&nbsp;,,
09/22/05,Wakefield,C2,25,10,2,L,0,3,,38,&nbsp;,,
09/26/05,@ Newcastle,D2,20,2,1,L,0,2,,38,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Newcastle Tournament,Newcastle,
09/27/05,@ Emerson-Hubbard,C2,9,14,3,W,2,0,,45,&nbsp;,,
10/04/05,@ Lutheran High Northeast,C2,15,11,2,L,0,3,,33,&nbsp;,,
10/13/05,Newcastle,D2,20,2,1,L,0,2,,38,<font color="green">Triangular (host: Hartington)</font>,,
10/13/05,Hartington,C2,14,7,2,L,0,2,,38,<font color="green">Triangular (host: Hartington)</font>,,
10/15/05,Emerson-Hubbard,C2,9,14,3,W,2,1,,45,&nbsp;,,
10/15/05,Hartington,C2,14,7,2,L,1,2,,38,&nbsp;,,
10/15/05,Bancroft-Rosalie,D1,18,8,2,L,0,2,,38,&nbsp;,,
10/15-01/01,(To Be Determined),,,,-,,,,,-,Hartington Tournament,Hartington,
10/18/05,@ Laurel-Concord,C2,12,14,3,W,3,0,,45,&nbsp;,,
10/24/05,@ Allen,D2,13,11,2,L,0,2,,33,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tournament,TBA,
10/31/05,@ Hartington Cedar Catholic,C2,7,18,3,L,2,3,,28,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.800
