2012-2013 Girls Basketball Team Report for Axtell
This report was generated on 06/13/13 at 3:42 am CDT

Axtell (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Pleasanton,D2,2,16,4,W,64,31,,41,&nbsp;,,
11/30/12,Bertrand,D2,10,12,3,W,43,37,,44,&nbsp;,,
12/04/12,Silver Lake,D1,17,8,2,L,47,55,,38,&nbsp;,,
12/07/12,@ Overton,D1,11,12,3,L,36,46,,35,&nbsp;,,
12/14/12,@ Amherst,D2,18,6,1,L,38,47,(OT),39,&nbsp;,,
12/17/12,Harvard,D1,2,20,4,W,55,21,,43,&nbsp;,,
12/18/12,@ Kenesaw,D1,12,10,2,W,44,37,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/27,Spalding/Spalding Academy,D2,6,17,3,W,47,39,,44,Axtell Holiday Tournament,Axtell,
12/28,Blue Hill,C2,18,4,1,L,28,35,(OT),42,Axtell Holiday Tournament,Axtell,
01/04/13,@ Sumner-Eddyville-Miller,D2,8,10,3,W,35,34,,44,&nbsp;,,
01/05/13,Alma,D1,18,7,2,W,49,45,,49,&nbsp;,,
01/10/13,@ Elm Creek,D1,2,18,4,W,54,39,,43,&nbsp;,,
01/12/13,Lawrence-Nelson,D2,4,17,4,W,52,30,,41,&nbsp;,,
01/15/13,Arapahoe,D1,22,5,1,L,45,57,,41,&nbsp;,,
01/18/13,@ Wilcox-Hildreth,D1,7,13,3,W,57,32,,46,&nbsp;,,
01/22/13,Eustis-Farnam,D2,13,11,2,W,53,41,,47,&nbsp;,,
01/25/13,Loomis,D2,16,4,1,L,55,59,(2 OT ),39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/28,Sumner-Eddyville-Miller,D2,8,10,3,W,57,19,,44,Fort Kearny Conference,TBA,
01/31,Amherst,D2,18,6,1,L,46,52,,39,Fort Kearny Conference,TBA,
02/02,Loomis,D2,16,4,1,W,45,31,,50,Fort Kearny Conference,TBA,
02/08/13,Elwood,D1,12,9,2,W,54,45,,49,&nbsp;,,
02/09/13,@ Southwest,D1,7,15,3,W,51,41,,46,&nbsp;,,
02/12/13,Sumner-Eddyville-Miller,D2,8,10,3,W,41,39,,44,&nbsp;,,
02/14/13,Amherst,D2,18,6,1,W,60,55,,50,&nbsp;,,
02/22/13,Giltner,D2,19,6,1,L,40,42,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,43.440
