2017-2018 Boys Basketball Team Report for Ewing
This report was generated on 03/05/18 at 11:37 am CST

Ewing (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Neligh-Oakdale,C2,10,15,3,L,26,52,,36,&nbsp;,,
12/01/17,Spalding Academy,D2,6,15,3,L,32,56,,33,&nbsp;,,
12/05/17,CWC,D2,15,10,2,L,27,65,,36,&nbsp;,,
12/07/17,Allen,D2,7,12,3,L,36,47,,33,&nbsp;,,
12/12/17,@ Niobrara/Verdigre,C2,12,9,2,L,51,84,,39,&nbsp;,,
12/15/17,Boyd County,D1,17,8,2,L,13,65,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tourney,Clearwater,
12/28,Elkhorn Valley,D1,5,17,4,L,28,50,,32,Clearwater-Orchard Holiday Tourney,Clearwater,
12/29,CWC,D2,15,10,2,L,32,70,,36,Clearwater-Orchard Holiday Tourney,Clearwater,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/05,Wausa,D2,7,16,3,L,47,54,,33,Wausa Post Holiday,Wausa,
01/06,Niobrara/Verdigre,C2,12,9,2,L,35,78,,39,Wausa Post Holiday,Wausa,
01/09/18,Elkhorn Valley,D1,5,17,4,L,37,56,,32,&nbsp;,,
01/11/18,St. Mary's,D2,4,16,4,L,31,61,,30,&nbsp;,,
01/12/18,@ Elba,D2,1,19,4,W,59,39,,41,&nbsp;,,
01/18/18,Bloomfield,D2,7,18,3,L,17,64,,33,&nbsp;,,
01/19/18,Elgin Public/Pope John,D1,4,17,4,L,22,61,,32,&nbsp;,,
01/25/18,Osmond,D1,22,3,1,L,7,59,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,CWC,D2,15,10,2,L,30,64,,36,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/05/18,@ North Central,D1,15,8,2,L,18,60,,38,&nbsp;,,
02/06/18,@ Clearwater-Orchard,D1,16,8,2,L,18,61,,38,&nbsp;,,
02/12/18,@ Stuart,D2,10,14,3,L,34,54,,33,&nbsp;,,
02/16/18,@ West Holt,D1,20,3,1,L,15,60,,41,&nbsp;,,
02/20/18,CWC,D2,15,10,2,L,24,58,,36,Subdistrict D2-5 Tournament,Rock County,

TotalPoints:,
Win %:,4.545%
Average Points:,35.727
