2019-2020 Softball Team Report for Lincoln East
This report was generated on 06/18/20 at 10:40 am CDT

Lincoln East (22-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Grand Island,A,21,23,3,W,9,1,,44,&nbsp;,,
08/22/19,Grand Island,A,21,23,3,L,3,4,,33,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
08/23,Bellevue West,A,9,24,3,W,13,3,,44,Bellevue East Invite,Lied Activity Fields,
08/23,Elkhorn,A,27,3,1,L,2,3,,39,Bellevue East Invite,Lied Activity Fields,
08/24,Papillion-LaVista South,A,10,22,3,W,4,3,,44,Bellevue East Invite,Lied Activity Fields,
08/24,Gretna,A,24,8,1,L,5,6,,39,Bellevue East Invite,Lied Activity Fields,
08/27/19,@ Lincoln Southeast,A,17,21,3,L,0,6,,33,&nbsp;,,
08/27/19,@ Lincoln Southeast,A,17,21,3,W,12,4,,44,&nbsp;,,
08/29/19,Lincoln North Star,A,28,10,2,L,5,19,,36,&nbsp;,,
08/29/19,Lincoln North Star,A,28,10,2,W,16,8,,47,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln Pius X,A,8,30,4,W,13,7,,41,LPS Invite,Doris Bair Softball Complex,
08/31,Northwest,B,22,13,2,L,6,7,,36,LPS Invite,Doris Bair Softball Complex,
08/31,Lexington,B,8,20,3,W,15,0,,44,LPS Invite,Doris Bair Softball Complex,
09/03/19,@ Lincoln Northeast,A,15,22,3,W,10,0,,44,&nbsp;,,
09/03/19,@ Lincoln Northeast,A,15,22,3,W,15,7,,44,&nbsp;,,
09/05/19,Fremont,A,17,20,3,W,9,1,,44,&nbsp;,,
09/05/19,Fremont,A,17,20,3,W,10,2,,44,&nbsp;,,
09/09/19,@ Millard West,A,20,11,2,L,5,9,,36,&nbsp;,,
09/10/19,@ Kearney,A,20,14,2,L,10,11,,36,&nbsp;,,
09/10/19,@ Kearney,A,20,14,2,L,0,12,,36,&nbsp;,,
09/12/19,Columbus,A,4,29,4,W,7,0,,41,&nbsp;,,
09/12/19,Columbus,A,4,29,4,W,12,4,,41,&nbsp;,,
09/16/19,Lincoln High,A,5,26,4,W,12,0,,41,&nbsp;,,
09/17/19,Bellevue West,A,9,24,3,W,14,0,,44,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside Softball Field,
09/20,Elkhorn South,A,18,16,2,W,11,6,,47,Omaha Westside Invite,Westside Softball Field,
09/20,Lincoln Northeast,A,15,22,3,W,3,0,,44,Omaha Westside Invite,Westside Softball Field,
09/21,Omaha Marian,A,21,5,1,L,1,7,,39,Omaha Westside Invite,Westside Softball Field,
09/21,Lincoln North Star,A,28,10,2,L,2,14,,36,Omaha Westside Invite,Westside Softball Field,
09/24/19,@ Norfolk,A,23,14,2,L,1,2,,36,&nbsp;,,
09/24/19,@ Norfolk,A,23,14,2,L,6,12,,36,&nbsp;,,
09/26/19,Lincoln Pius X,A,8,30,4,W,8,6,,41,&nbsp;,,
09/26/19,Lincoln Pius X,A,8,30,4,W,14,6,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Omaha Skutt Catholic,B,27,2,1,L,0,8,,39,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Kearney,A,20,14,2,L,1,3,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
10/02/19,@ Lincoln Southwest,A,27,8,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/19,@ Lincoln Southwest,A,27,8,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
10/04,Kearney,A,20,14,2,L,7,9,,36,Heartland Athletic Conference Tournament,Grand Island,
10/04,Fremont,A,17,20,3,L,5,9,,33,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln Pius X,A,8,30,4,W,6,1,,41,Heartland Athletic Conference Tournament,Grand Island,
10/09/19,Omaha Burke,A,17,13,2,W,15,11,,47,District A-3 Tournament,Omaha Marian Softball Field,
10/12/19,@ Omaha Marian,A,21,5,1,L,2,12,,39,District A-3 Tournament,Omaha Marian Softball Field,
10/12/19,@ Omaha Marian,A,21,5,1,L,0,11,,39,District A-3 Tournament,Omaha Marian Softball Field,
10/12/19,Omaha Burke,A,17,13,2,W,9,7,,47,District A-3 Tournament,Omaha Marian Softball Field,

TotalPoints:,
Win %:,53.659%
Average Points:,40.293
