2021-2022 Wrestling Team Report for Mount Michael Benedictine
This report was generated on 03/28/23 at 10:09 am CDT

Mount Michael Benedictine (5-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Neligh-Oakdale,D,<font color="green">Quadrangular (host: Bishop Neumann)</font>,,
12/02/21,Bishop Neumann,C,<font color="green">Quadrangular (host: Bishop Neumann)</font>,,
12/02/21,Concordia/DC West,B,<font color="green">Quadrangular (host: Bishop Neumann)</font>,,
12/04,(To Be Determined),,Bennington Invitational (1-Day Tourney),Bennington High School,
12/11,(To Be Determined),,North Bend Central Inviational (1-Day Tourney),North Bend,
12/16/21,Boys Town,B,&nbsp;,,
12/18,(To Be Determined),,JCC Invite (1-Day Tourney),Cook (MS),
12/31,(To Be Determined),,Shelby-Rising City Invitational (1-Day Tourney),Shelby-Rising City High School,
01/06/22,Omaha Gross Catholic,B,&nbsp;,,
01/07,(To Be Determined),,Ashland-Greenwood Invite (1-Day Tourney),Ashland-Greenwood High School,
01/11/22,@ Lincoln Pius X,A,&nbsp;,,
01/15,(To Be Determined),,River Cities Conference  (1-Day Tourney),Mount Michael,
01/21,(To Be Determined),,David City Invitational (1-Day Tourney),David City,
01/27/22,@ Elkhorn North,B,&nbsp;,,
01/29-01/29,(To Be Determined),,Douglas County West Invitational  (Dual Tournament),Douglas County West,
01/29,Yutan,C,Douglas County West Invitational ,Douglas County West,
01/29,Concordia/DC West,B,Douglas County West Invitational ,Douglas County West,
02/04,(To Be Determined),,Norris Invite (1-Day Tourney),Norris ,

TotalPoints:,
Win %:,55.556%
Average Points:,41.000
