2021-2022 Girls Basketball Team Report for Fairbury
This report was generated on 11/28/22 at 1:14 pm CST

Fairbury (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,Fillmore Central,C2,11,14,3,W,49,48,,44,&nbsp;,,
12/07/21,@ Superior,C2,20,6,1,L,25,35,,39,&nbsp;,,
12/10/21,Milford,C1,15,9,2,L,24,40,,36,&nbsp;,,
12/11/21,@ Thayer Central,C2,16,7,2,L,23,35,,36,&nbsp;,,
12/14/21,@ Centennial,C2,9,16,3,W,39,22,,44,&nbsp;,,
12/17/21,@ Crete,B,9,15,3,L,25,39,,35,&nbsp;,,
12/21/21,@ Humboldt-Table Rock-Steinauer,D1,6,18,3,W,49,29,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
12/28,Holdrege,B,11,14,3,L,34,46,,35,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
12/29,Arlington,C1,7,17,3,W,54,21,,44,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
01/04/22,Beatrice,B,16,5,1,L,36,48,,41,&nbsp;,,
01/06/22,Tri County,C2,2,20,4,W,55,13,,41,&nbsp;,,
01/13/22,@ Wilber-Clatonia,C2,4,20,4,W,19,12,,41,&nbsp;,,
01/14/22,Auburn,C1,14,12,2,L,40,49,,36,&nbsp;,,
01/15/22,@ Clay Center KS,B,14,6,2,L,19,38,,38,&nbsp;,,
01/20/22,Sutton,C2,22,4,1,L,40,41,,39,&nbsp;,,
01/21/22,York,B,21,4,1,L,26,42,,41,&nbsp;,,
01/25/22,Sandy Creek,C2,4,19,4,W,44,32,,41,&nbsp;,,
01/27/22,Johnson County Central,C1,7,16,3,W,49,24,,44,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
01/31,Sandy Creek,C2,4,19,4,W,54,31,,41,SNC Tournament,Centennial,
02/01,David City,C1,19,5,1,W,47,28,,50,SNC Tournament,Centennial,
02/03,Superior,C2,20,6,1,L,38,43,(OT),39,SNC Tournament,Centennial,
02/05,Sutton,C2,22,4,1,L,27,39,,39,SNC Tournament,Centennial,
02/08/22,Seward,B,6,19,4,L,40,42,,32,&nbsp;,,
02/11/22,@ Schuyler,B,1,21,4,W,51,19,,43,&nbsp;,,
02/15/22,Falls City,C1,14,10,2,W,40,36,,47,Subdistrict C1-3 Tournament,Auburn High School,
02/17/22,@ Auburn,C1,14,12,2,W,42,36,(2 OT),47,Subdistrict C1-3 Tournament,Auburn High School,
02/25/22,@ Lincoln Lutheran,C1,22,3,1,L,18,38,,39,District Final C1-1 Tournament,@ Lincoln Lutheran,

TotalPoints:,
Win %:,48.148%
Average Points:,40.593
