2017-2018 Girls Basketball Team Report for Mullen
This report was generated on 02/27/18 at 8:26 am CST

Mullen (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Stapleton,D2,3,16,4,W,58,16,,41,&nbsp;,,
12/01/17,Anselmo-Merna,D2,10,10,2,W,39,36,,47,&nbsp;,,
12/08/17,@ Hyannis,D2,20,2,1,W,55,54,,50,&nbsp;,,
12/09/17,Hay Springs,D2,5,16,4,W,54,35,,41,&nbsp;,,
12/12/17,@ Bridgeport,C2,17,8,2,L,45,50,,39,&nbsp;,,
12/15/17,@ Cody-Kilgore,D2,7,10,3,W,63,20,,44,&nbsp;,,
12/16/17,Gordon-Rushville,C1,10,12,3,W,39,23,,48,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tourney,Paxton High Schools,
12/19,Garden County,D1,3,14,4,W,47,31,,43,Paxton Pre-Holiday Tourney,Paxton High Schools,
01/05/18,@ Sandhills/Thedford,D2,10,11,3,W,30,27,(OT),44,&nbsp;,,
01/06/18,Wallace,D2,2,15,4,W,42,20,,41,&nbsp;,,
01/09/18,North Platte St. Patrick's,C2,22,3,1,L,16,57,,42,&nbsp;,,
01/12/18,@ McPherson County,D2,2,13,4,W,33,24,,41,&nbsp;,,
01/13/18,Arthur County,D2,4,16,4,W,45,16,,41,&nbsp;,,
01/18/18,@ Brady,D2,9,12,3,W,45,26,,44,&nbsp;,,
01/19/18,Twin Loup,D1,4,16,4,W,31,15,,43,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/25,Sandhills/Thedford,D2,10,11,3,W,41,26,,44,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/26,South Loup,C2,18,4,1,L,39,44,,42,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/27,Hyannis,D2,20,2,1,L,30,53,,39,Mid Nebraska Athletic Conference,Brady/Broken Bow,
02/01/18,Sandhills/Thedford,D2,10,11,3,W,42,27,,44,&nbsp;,,
02/02/18,@ South Loup,C2,18,4,1,L,25,36,,42,&nbsp;,,
02/09/18,Hyannis,D2,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,Stapleton,D2,3,16,4,W,61,30,,41,Subdistrict D2-10 Tournament,McGahan Activities Center,
02/15/18,Sandhills/Thedford,D2,10,11,3,L,36,44,,33,Subdistrict D2-10 Tournament,McGahan Activities Center,

TotalPoints:,
Win %:,72.727%
Average Points:,42.455
