2022-2023 Girls Bowling Team Report for Lincoln Pius X
This report was generated on 11/21/23 at 1:58 pm CST

Lincoln Pius X (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Lincoln North Star,A,13,5,2,L,7.0,14.0,,36,&nbsp;,,
12/08/22,Millard West,A,17,4,1,L,7.0,14.0,,39,&nbsp;,,
12/15/22,Papillion-La Vista South,A,17,7,2,L,4.0,17.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/15/22,Bellevue East,A,13,8,2,L,6.0,15.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/19/22,Northwest,B,11,9,2,L,2.0,19.0,,36,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Omaha Marian,A,5,12,3,W,7.0,1.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista,A,19,6,1,L,2.0,3.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,17,7,2,L,2.0,6.0,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard North,A,15,8,2,L,2.0,6.0,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Westside,A,12,8,2,W,6.0,2.0,,47,Millard North Invite ,Maplewood Lanes,
01/02,Millard South,A,14,8,2,L,0.0,3.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Bellevue East,A,13,8,2,L,3.0,5.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Millard South,A,14,8,2,W,6.0,2.0,,47,Millard North Invite ,Maplewood Lanes,
01/02,Elkhorn,B,8,10,3,W,6.0,2.0,,44,Millard North Invite ,Maplewood Lanes,
01/09/23,Omaha Westside,A,12,8,2,L,5.0,13.0,,36,&nbsp;,,
01/16/23,@ Waverly,B,15,8,2,L,3.0,18.0,,36,&nbsp;,,
01/19/23,Grand Island,A,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/23,@ Fremont,A,25,0,1,L,5.0,16.0,,39,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Southwest,A,11,12,3,W,3.0,1.0,,44,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Grand Island,A,21,4,1,L,0.0,3.0,,39,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Grand Island,A,21,4,1,W,5.0,3.0,,50,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Columbus,A,6,16,3,L,1.0,7.0,,33,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln High,A,14,7,2,L,1.0,7.0,,36,Heartland Athletic Conference,Sun Valley Lanes,

TotalPoints:,
Win %:,27.273%
Average Points:,39.136
