2012-2013 Volleyball Team Report for Silver Lake
This report was generated on 06/13/13 at 3:47 am CDT

Silver Lake (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Meridian,D2,11,14,3,W,3,0,,44,&nbsp;,,
09/04/12,@ Blue Hill,C2,22,8,2,L,0,3,,38,&nbsp;,,
09/06/12,Shelton,D1,6,21,4,W,3,0,,41,&nbsp;,,
09/11/12,Red Cloud,D1,6,20,4,W,3,1,,41,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,BDS Tournament (1-Day Tournament, >4 Teams),Shickley,
09/15,Dorchester,D2,3,24,4,W,2,0,,41,BDS Tournament,Shickley,
09/15,BDS,D1,24,5,1,L,0,2,,39,BDS Tournament,Shickley,
09/15,Heartland Lutheran,D2,4,23,4,W,2,1,,41,BDS Tournament,Shickley,
09/18/12,@ Kenesaw,D1,7,22,4,W,3,2,,41,&nbsp;,,
09/20/12,Lawrence-Nelson,D2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/20/12,Sandy Creek,C1,20,9,2,L,1,2,,39,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/25-09/27,(To Be Determined),,,,-,,,,,-,St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/25,Hastings St. Cecilia,C2,29,3,1,L,0,2,,41,St. Cecilia Tournament,Hastings St. Cecilia,
09/25,Wood River,C2,25,7,1,L,0,2,,41,St. Cecilia Tournament,Hastings St. Cecilia,
09/27,Cross County,D1,11,20,3,W,2,0,,44,St. Cecilia Tournament,Hastings St. Cecilia,
09/27,Superior,C2,15,14,2,L,1,2,,38,St. Cecilia Tournament,Hastings St. Cecilia,
10/02/12,Friend,D1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Silver Lake)</font>,,
10/02/12,McCool Junction,D1,0,26,4,W,2,0,,41,<font color="green">Triangular (host: Silver Lake)</font>,,
10/04/12,@ Southern Valley,C2,15,14,2,W,3,2,,49,&nbsp;,,
10/09/12,Franklin,C2,1,25,4,W,2,0,,43,<font color="green">Triangular (host: Franklin)</font>,,
10/09/12,Deshler,D2,18,9,2,W,2,1,,47,<font color="green">Triangular (host: Franklin)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/13,Blue Hill,C2,22,8,2,L,0,3,,38,Twin Valley Conference,Blue Hill,
10/13,Red Cloud,D1,6,20,4,W,3,0,,41,Twin Valley Conference,Blue Hill,
10/15,Lawrence-Nelson,D2,14,17,3,W,3,0,,44,Twin Valley Conference,Blue Hill,
10/16/12,@ Wilcox-Hildreth,D1,9,18,3,W,3,0,,44,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/18,Deshler,D2,18,9,2,W,2,0,,47,Silver Lake Invite,Roseland,
10/18,Heartland Lutheran,D2,4,23,4,W,2,0,,41,Silver Lake Invite,Roseland,
10/23/12,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/23/12,Heartland Lutheran,D2,4,23,4,W,2,1,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/29/12,Shelton,D1,6,21,4,W,3,0,,41,&nbsp;,,
10/30/12,Kenesaw,D1,7,22,4,W,3,0,,41,&nbsp;,,
11/01/12,Cross County,D1,11,20,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,76.667%
Average Points:,42.000
