2020-2021 Volleyball Team Report for Hay Springs
This report was generated on 08/05/21 at 1:45 pm CDT

Hay Springs (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,@ Garden County,D2,21,7,1,L,0,3,,39,&nbsp;,,
09/03/20,Cody-Kilgore,D2,8,16,3,W,2,1,,44,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/03/20,Sandhills Valley,D1,2,17,4,W,2,0,,43,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/08/20,Hemingford,C2,3,27,4,W,2,0,,44,<font color="green">Triangular (host: Hay Springs)</font>,,
09/08/20,Crawford,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Hay Springs)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,G-R Invite (1-Day Tournament, >4 Teams),Gordon,
09/12,Kimball,D1,4,23,4,W,2,1,,43,G-R Invite,Gordon,
09/12,Hemingford,C2,3,27,4,W,2,0,,44,G-R Invite,Gordon,
09/12,Crawford,D2,12,14,3,W,2,1,,44,G-R Invite,Gordon,
09/12,Gordon-Rushville,C2,24,10,2,L,0,2,,39,G-R Invite,Gordon,
09/15/20,Hyannis,D2,1,25,4,W,2,1,,41,<font color="green">Triangular (host: Hay Springs)</font>,,
09/15/20,Cody-Kilgore,D2,8,16,3,W,2,1,,44,<font color="green">Triangular (host: Hay Springs)</font>,,
09/18/20,@ South Platte,D1,26,4,1,L,0,3,,41,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Hemingford Invite (1-Day Tournament, >4 Teams),Hemingford,
09/19,Minatare,D1,14,13,2,L,1,2,,38,Hemingford Invite,Hemingford,
09/19,Sioux County,D2,16,6,2,L,1,2,,36,Hemingford Invite,Hemingford,
09/24/20,Leyton,D2,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Kimball)</font>,,
09/24/20,Kimball,D1,4,23,4,L,1,2,,32,<font color="green">Triangular (host: Kimball)</font>,,
09/25/20,Minatare,D1,14,13,2,W,3,2,,49,&nbsp;,,
09/29/20,Edgemont SD,D2,12,11,2,W,3,0,,47,&nbsp;,,
10/01/20,@ Crawford,D2,12,14,3,W,3,0,,44,&nbsp;,,
10/09/20,Potter-Dix,D2,9,18,3,W,3,1,,44,&nbsp;,,
10/13/20,Hyannis,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Hay Springs)</font>,,
10/13/20,Morrill,C2,13,16,3,W,2,1,,47,<font color="green">Triangular (host: Hay Springs)</font>,,
10/16/20,@ Sioux County,D2,16,6,2,L,0,3,,36,&nbsp;,,
10/20/20,Hemingford,C2,3,27,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/26/20,Crawford,D2,12,14,3,L,0,3,,33,Subdistrict D2-12 Tournament,Sioux County,

TotalPoints:,
Win %:,66.667%
Average Points:,41.708
