2023-2024 Boys Basketball Team Report for Sutton
This report was generated on 07/08/24 at 9:08 am CDT

Sutton (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Freeman,C2,17,7,2,L,37,46,,38,&nbsp;,,
12/05/23,@ Heartland,C2,7,13,3,W,44,41,,46,&nbsp;,,
12/08/23,@ McCool Junction,D1,19,4,1,L,33,57,,39,&nbsp;,,
12/12/23,BDS ,D1,10,12,3,W,48,45,,44,&nbsp;,,
12/15/23,@ Hastings St. Cecilia,C2,13,11,2,L,30,42,,38,&nbsp;,,
12/16/23,@ Nebraska Christian,D1,7,15,3,W,52,40,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead Jr/Sr High School,
12/29,Archbishop Bergan,C2,14,9,2,L,41,54,,38,Mead Holiday Tournament,Mead Jr/Sr High School,
12/30,Osceola,D2,18,5,1,L,50,54,,39,Mead Holiday Tournament,Mead Jr/Sr High School,
01/02/24,@ Centura,C1,5,18,4,W,51,41,,44,&nbsp;,,
01/04/24,Cross County,C2,22,5,1,L,25,49,,41,&nbsp;,,
01/05/24,Centennial,C2,14,10,2,L,38,42,,38,&nbsp;,,
01/11/24,Wood River,C1,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Ravenna,C2,6,16,3,W,44,41,,46,&nbsp;,,
01/18/24,@ Fairbury,C1,8,16,3,W,47,33,,47,&nbsp;,,
01/22/24,Thayer Central,C2,10,12,3,W,49,33,,46,&nbsp;,,
01/23/24,Milford,C1,4,18,4,W,39,29,,44,&nbsp;,,
01/25/24,@ Sandy Creek,C2,20,6,1,W,38,30,,52,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/30,David City,C1,12,10,2,W,55,51,,50,Southern Nebraska Conference,Home Sites/Centennial,
02/01,Sandy Creek,C2,20,6,1,L,24,32,,41,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Fillmore Central,C1,20,4,1,L,41,46,,42,Southern Nebraska Conference,Home Sites/Centennial,
02/06/24,Wilber-Clatonia,C1,13,13,2,W,46,42,,50,&nbsp;,,
02/09/24,Fillmore Central,C1,20,4,1,L,40,53,,42,&nbsp;,,
02/16/24,@ Superior,C2,1,22,4,W,64,33,,43,&nbsp;,,
02/20/24,Blue Hill,D1,6,18,3,W,61,28,,44,Subdistrict D1-3 Tournament,Sutton ,
02/22/24,Kenesaw,D1,9,14,3,W,59,39,,44,Subdistrict D1-3 Tournament,Sutton ,
02/27/24,@ Dundy County Stratton,D1,22,5,1,L,33,46,,39,District Final D1-7 Tournament,@ Southern Valley,

TotalPoints:,
Win %:,56.000%
Average Points:,43.160
