2022-2023 Softball Team Report for FCEMF
This report was generated on 08/15/23 at 8:37 am CDT

FCEMF (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Minden,C,3,28,4,W,13,2,,41,<font color="green">Triangular (host: CCV)</font>,,
08/18/22,CCV,C,11,20,3,L,6,7,,33,<font color="green">Triangular (host: CCV)</font>,,
08/20/22,Bishop Neumann,C,24,5,1,L,0,11,,39,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/20/22,Centennial,C,7,21,3,W,9,7,,44,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/22/22,@ Aurora,B,13,17,3,L,2,10,,35,&nbsp;,,
08/23/22,Fairbury,C,6,21,4,W,13,6,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/27,Raymond Central,C,2,21,4,W,10,0,,41,Fillmore Central Invite,Geneva,
08/27,Southern/Diller-Odell,C,7,16,3,W,5,4,,44,Fillmore Central Invite,Geneva,
08/30/22,@ Southern Valley/Alma,C,8,25,4,W,16,1,,41,&nbsp;,,
09/01/22,Southern/Diller-Odell,C,7,16,3,W,8,0,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Inv.,Fairbury Softball Complex,
09/03,Northwest,B,29,3,1,L,6,11,,41,Fairbury Inv.,Fairbury Softball Complex,
09/03,Centennial,C,7,21,3,W,16,5,,44,Fairbury Inv.,Fairbury Softball Complex,
09/03,Malcolm,C,25,9,2,L,2,10,,36,Fairbury Inv.,Fairbury Softball Complex,
09/08/22,Wilber-Clatonia,C,6,22,4,W,9,1,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/08/22,Freeman,C,14,11,2,L,1,11,,36,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,West Point-Beemer Tournament,West Point,
09/12/22,Blue River,B,17,12,2,W,7,2,,49,<font color="green">Triangular (host: Blue River)</font>,,
09/12/22,St. Paul,C,20,11,2,L,1,2,,36,<font color="green">Triangular (host: Blue River)</font>,,
09/13/22,@ Central City,C,24,3,1,L,1,9,,39,&nbsp;,,
09/15/22,Polk County,C,25,10,2,L,4,7,,36,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/15/22,Hastings St. Cecilia,C,32,2,1,L,2,7,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/22/22,Minden,C,3,28,4,W,12,0,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Wilber,
09/24,Fairbury,C,6,21,4,W,7,6,,41,Southern Nebraska Conference Tournament,Wilber,
09/24,Blue River,B,17,12,2,L,4,12,,38,Southern Nebraska Conference Tournament,Wilber,
09/24,Wilber-Clatonia,C,6,22,4,W,12,2,,41,Southern Nebraska Conference Tournament,Wilber,
09/27/22,Milford,C,21,8,2,L,6,8,,36,&nbsp;,,
10/03/22,Centennial,C,7,21,3,W,13,1,,44,Subdistrict C-6 Tournament,Geneva Ball Complex,
10/03/22,Highway 91,C,6,22,4,W,13,5,,41,Subdistrict C-6 Tournament,Geneva Ball Complex,
10/07/22,@ Hastings St. Cecilia,C,32,2,1,L,3,16,,39,District Final C-1 Tournament,Bill Smith Complex - Hastings,
10/07/22,@ Hastings St. Cecilia,C,32,2,1,L,3,10,,39,District Final C-1 Tournament,Bill Smith Complex - Hastings,

TotalPoints:,
Win %:,51.724%
Average Points:,40.000
