2020-2021 Girls Basketball Team Report for Sutherland
This report was generated on 08/11/21 at 12:09 pm CDT

Sutherland (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Mullen,D2,24,2,1,L,23,48,,39,&nbsp;,,
12/05/20,North Platte St. Patrick's,D1,16,9,2,L,30,64,,36,&nbsp;,,
12/08/20,Brady,D2,1,20,4,W,62,13,,41,&nbsp;,,
12/11/20,@ Sandhills Valley,D1,5,18,4,W,44,27,,41,&nbsp;,,
12/12/20,Bridgeport,C2,23,3,1,L,16,78,,39,&nbsp;,,
12/17/20,Wallace,D2,8,14,3,L,36,46,,33,&nbsp;,,
12/18/20,@ Chase County,C1,16,6,2,L,20,65,,38,&nbsp;,,
01/08/21,Sandhills/Thedford,D2,7,11,3,W,42,41,,44,&nbsp;,,
01/09/21,Perkins County,C2,9,14,3,L,44,45,,33,&nbsp;,,
01/12/21,@ Hershey,C1,11,11,2,L,34,59,,38,&nbsp;,,
01/15/21,@ Cambridge,D1,11,13,3,L,38,41,,33,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Tournament,NPCC/home sites,
01/19,Bridgeport,C2,23,3,1,L,20,68,,39,SPVA Tournament,NPCC/home sites,
01/22,Kimball,D1,3,13,4,W,47,37,,41,SPVA Tournament,NPCC/home sites,
01/23,Perkins County,C2,9,14,3,W,34,31,,44,SPVA Tournament,NPCC/home sites,
01/28/21,@ Creek Valley,D2,2,16,4,W,50,13,,41,&nbsp;,,
01/29/21,Kimball,D1,3,13,4,W,43,31,,41,&nbsp;,,
02/02/21,Garden County,D2,10,14,3,W,43,27,,44,&nbsp;,,
02/05/21,@ Wauneta-Palisade,D2,17,9,2,L,64,69,,36,&nbsp;,,
02/09/21,@ Maxwell,D1,4,19,4,W,48,24,,41,&nbsp;,,
02/11/21,Paxton,D2,10,12,3,W,44,36,,44,&nbsp;,,
02/17/21,Perkins County,C2,9,14,3,L,39,54,,33,Subdistrict C2-11 Tournament,Callaway Public School,

TotalPoints:,
Win %:,47.619%
Average Points:,39.000
