2021-2022 Volleyball Team Report for Omaha North
This report was generated on 08/08/22 at 11:11 am CDT

Omaha North (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Omaha Westside,A,25,11,2,L,0,3,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North,
08/28,Fremont,A,22,8,2,L,0,2,,38,Omaha North Invite,Omaha North,
08/28,Omaha Northwest,A,14,14,2,L,0,2,,38,Omaha North Invite,Omaha North,
08/28,Omaha South,A,7,22,4,W,2,0,,43,Omaha North Invite,Omaha North,
08/31/21,Lincoln High,A,18,15,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln North Star)</font>,,
08/31/21,Lincoln North Star,A,14,20,3,L,0,2,,35,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/02/21,Omaha South,A,7,22,4,L,0,3,,32,&nbsp;,,
09/07/21,Omaha Burke,A,12,16,3,L,0,3,,35,<font color="green">Triangular (host: Omaha North)</font>,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/10,Bellevue East,A,9,19,3,L,0,2,,35,Bellevue East Invite,Bellevue East,
09/10,Omaha Burke,A,12,16,3,L,0,2,,35,Bellevue East Invite,Bellevue East,
09/10,Norfolk,A,18,18,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/11,Omaha Benson,A,2,27,4,W,2,1,,43,Bellevue East Invite,Bellevue East,
09/11,Omaha South,A,7,22,4,L,0,2,,32,Bellevue East Invite,Bellevue East,
09/16/21,Omaha Bryan,A,2,25,4,W,2,1,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/16/21,Omaha South,A,7,22,4,W,2,1,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/21/21,Omaha Central,A,13,19,3,L,0,3,,35,&nbsp;,,
09/23/21,@ Omaha Burke,A,12,16,3,L,0,3,,35,&nbsp;,,
09/30/21,@ Omaha Benson,A,2,27,4,W,3,0,,43,&nbsp;,,
10/05/21,Lincoln Southeast,A,4,30,4,L,0,3,,32,&nbsp;,,
10/12/21,@ Omaha Bryan,A,2,25,4,W,3,0,,43,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/15,Bellevue East,A,9,19,3,L,0,2,,35,Omaha South Invite,Omaha South,
10/15,Omaha Benson,A,2,27,4,W,2,0,,43,Omaha South Invite,Omaha South,
10/16,Omaha Bryan,A,2,25,4,W,2,0,,43,Omaha South Invite,Omaha South,
10/16,Omaha Northwest,A,14,14,2,L,0,2,,38,Omaha South Invite,Omaha South,
10/16,Omaha South,A,7,22,4,W,2,0,,43,Omaha South Invite,Omaha South,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),TBA,
10/18,Millard West,A,26,6,1,L,0,2,,41,Metro Conference Tournament,TBA,
10/19,Millard North,A,12,20,3,L,0,2,,35,Metro Conference Tournament,TBA,
10/25/21,Omaha Benson,A,2,27,4,W,3,0,,43,District A-2 Tournament,,
10/26/21,Millard West,A,26,6,1,L,0,3,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,34.483%
Average Points:,38.483
