2021-2022 Girls Basketball Team Report for Elkhorn South
This report was generated on 11/28/22 at 1:13 pm CST

Elkhorn South (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GI/ElkSo/LE/Marian,Multiple Sites,
12/02,Lincoln East,A,14,11,2,L,21,38,,38,GI/ElkSo/LE/Marian,Multiple Sites,
12/04,Grand Island,A,2,21,4,W,65,35,,43,GI/ElkSo/LE/Marian,Multiple Sites,
12/10/21,@ Omaha Central,A,24,3,1,L,44,55,,41,&nbsp;,,
12/11/21,Lincoln High,A,21,2,1,L,20,63,,41,&nbsp;,,
12/14/21,@ Bellevue West,A,18,6,1,L,25,63,,41,&nbsp;,,
12/18/21,Bellevue East,A,19,6,1,L,26,50,,41,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Gretna,A,12,12,2,L,22,42,,38,Metro Conference Tournament,Baxter Arena/Various HS,
12/29,Papillion-LaVista South,A,13,11,2,L,30,39,,38,Metro Conference Tournament,Baxter Arena/Various HS,
01/07/22,Millard West,A,15,9,2,L,22,42,,38,&nbsp;,,
01/08/22,@ Omaha South,A,5,18,4,W,51,44,,43,&nbsp;,,
01/13/22,Omaha Northwest,A,8,15,3,L,43,44,,35,&nbsp;,,
01/15/22,@ Lincoln North Star,A,5,19,4,W,45,43,,43,&nbsp;,,
01/20/22,@ Gretna,A,12,12,2,L,22,51,,38,&nbsp;,,
01/22/22,@ Millard South,A,26,0,1,L,34,67,,41,&nbsp;,,
01/25/22,Omaha Westside,A,11,10,2,L,29,47,,38,&nbsp;,,
01/29/22,Lincoln Northeast,A,15,9,2,L,30,61,,38,&nbsp;,,
02/04/22,@ Millard North,A,18,7,2,L,21,61,,38,&nbsp;,,
02/05/22,@ Omaha Benson,A,11,12,3,L,43,55,,35,&nbsp;,,
02/11/22,@ Papillion-LaVista South,A,13,11,2,L,42,58,,38,&nbsp;,,
02/12/22,Omaha Burke,A,5,18,4,W,65,53,,43,&nbsp;,,
02/15/22,Omaha North,A,1,22,4,W,73,41,,43,&nbsp;,,
02/19/22,Lincoln Southeast,A,10,13,3,L,44,58,,35,&nbsp;,,
02/26/22,Omaha Central,A,24,3,1,L,24,71,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,21.739%
Average Points:,39.478
