2012-2013 Boys Basketball Team Report for Wakefield
This report was generated on 06/13/13 at 3:58 am CDT

Wakefield (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Pender,D1,11,14,3,W,43,22,,44,&nbsp;,,
11/30/12,@ Allen,D1,5,16,4,W,65,31,,41,&nbsp;,,
12/07/12,@ Wausa,D2,22,3,1,L,46,56,,39,&nbsp;,,
12/14/12,Stanton,C2,13,9,2,W,45,44,,47,&nbsp;,,
12/15/12,Hartington,D1,9,13,3,W,48,35,,44,&nbsp;,,
12/18/12,@ Osmond,D2,6,15,3,W,70,31,,44,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/27,Pierce,C1,10,13,3,L,35,38,,35,Wisner-Pilger Holiday Tournament,Wisner,
12/29,Tekamah-Herman,C2,1,23,4,W,60,31,,41,Wisner-Pilger Holiday Tournament,Wisner,
12/31,Oakland-Craig,C2,14,13,2,W,41,39,,47,Wisner-Pilger Holiday Tournament,Wisner,
01/03-01/05,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Homer,
01/04,Emerson-Hubbard,D1,4,18,4,W,49,30,,41,Bob Clough Post Holiday Tournament,Homer,
01/05,Homer,C2,7,15,3,L,40,43,,33,Bob Clough Post Holiday Tournament,Homer,
01/08/13,Ponca,C1,11,10,2,L,51,53,,38,&nbsp;,,
01/11/13,Winside,D2,0,23,4,W,74,33,,41,&nbsp;,,
01/12/13,Lyons-Decatur Northeast,D2,12,12,2,W,44,42,,47,&nbsp;,,
01/15/13,Bancroft-Rosalie,D2,19,6,1,L,47,51,,39,&nbsp;,,
01/18/13,@ Emerson-Hubbard,D1,4,18,4,W,54,31,,41,&nbsp;,,
01/19/13,Randolph,D1,19,5,1,L,31,47,,39,&nbsp;,,
01/24/13,Laurel-Concord,C2,10,13,3,L,42,43,,33,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/28,Walthill,D2,4,16,4,W,49,33,,41,Lewis & Clark Conference Tournament,TBA,
01/31,Winnebago,C1,15,8,2,L,48,52,,38,Lewis & Clark Conference Tournament,TBA,
02/05/13,@ Winnebago,C1,15,8,2,L,52,70,,38,&nbsp;,,
02/15/13,@ Homer,C2,7,15,3,W,50,37,,44,&nbsp;,,
02/19/13,Laurel-Concord,C2,10,13,3,W,45,42,,44,&nbsp;,,
02/22/13,Hartington Cedar Catholic,C2,20,7,2,L,45,49,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.625
