2004-2005 Girls Basketball Team Report for Lincoln Southwest
This report was generated on 06/24/14 at 12:13 pm CDT

Lincoln Southwest (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Gretna,B,13,7,2,W,67,58,,45,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Ralston Tournament,Ralston,
12/04/04,@ Ralston,B,12,11,2,W,54,34,,45,&nbsp;,,
12/09/04,Lincoln High,A,5,15,3,W,55,43,,40,&nbsp;,,
12/11/04,Columbus,A,14,7,2,L,47,54,,38,&nbsp;,,
12/17/04,Lincoln Southeast,A,14,9,2,W,59,57,,45,&nbsp;,,
12/18/04,@ Lexington,B,4,18,4,W,75,40,,40,&nbsp;,,
12/21/04,@ Lincoln North Star,A,11,14,3,W,79,44,,45,&nbsp;,,
12/29/04,Lincoln High,A,5,15,3,W,55,41,,40,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Lincoln East,
12/30/04,@ Lincoln Southeast,A,14,9,2,W,51,41,,45,&nbsp;,,
12/31/04,@ Lincoln Northeast,A,21,0,1,L,43,57,,38,&nbsp;,,
01/07/05,@ Papillion-LaVista South,A,5,15,3,W,55,40,,40,&nbsp;,,
01/08/05,@ Omaha Westside,A,16,6,2,L,46,56,,38,&nbsp;,,
01/13/05,Fremont,A,1,21,4,W,66,36,,40,&nbsp;,,
01/21/05,Lincoln East,A,9,12,3,W,63,60,,45,&nbsp;,,
01/22/05,@ Hastings,B,6,15,3,W,61,53,,40,&nbsp;,,
01/28/05,Norfolk,A,11,12,3,W,61,50,,45,&nbsp;,,
01/29/05,@ Grand Island,A,10,11,3,W,53,42,,45,&nbsp;,,
02/04/05,@ Lincoln Northeast,A,21,0,1,L,33,46,,38,&nbsp;,,
02/10/05,@ Holdrege,B,19,3,1,W,70,51,,50,&nbsp;,,
02/11/05,@ Kearney,A,11,11,2,W,61,46,,45,&nbsp;,,
02/19/05,North Platte,A,18,5,1,W,65,62,,50,&nbsp;,,
02/22/05,@ Millard South,A,6,14,3,W,49,29,,40,&nbsp;,,
02/25/05,@ Bellevue West,A,20,3,1,L,64,73,,38,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,42.391
